QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Ranunculus ophioglossifolius";2012;3;11;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Ranunculus ophioglossifolius";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ranunculus ophioglossifolius";2019;4;4;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Ranunculus ophioglossifolius";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ophioglossifolius";2018;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ophioglossifolius";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ophioglossifolius";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ophioglossifolius";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ophioglossifolius";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ophioglossifolius";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ophioglossifolius";2019;4;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus ophioglossifolius";2019;3;1;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus ophioglossifolius";2018;6;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus ophioglossifolius";2018;6;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus ophioglossifolius";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Ranunculus ophioglossifolius";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ranunculus ophioglossifolius";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ranunculus ophioglossifolius";2021;2;27;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ranunculus ophioglossifolius";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ranunculus ophioglossifolius";2014;4;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Ranunculus ophioglossifolius";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Ranunculus ophioglossifolius";2010;4;10;"Paula Canha"
