QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG22";"29T";525000;4625000;"Carex durieui";2015;;;"Paulo Alves"
"NC37";"29S";535000;4275000;"Carex durieui";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Carex durieui";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Carex durieui";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Carex durieui";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NE38";"29T";535000;4485000;"Carex durieui";2015;;;"Paulo Alves"
"NE39";"29T";535000;4495000;"Carex durieui";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Carex durieui";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NB49";"29S";545000;4195000;"Carex durieui";2017;6;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Carex durieui";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
