QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF35";"29T";635000;4555000;"Saxifraga dichotoma";2004;3;7;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Saxifraga dichotoma";2018;3;21;"Paulo Pereira (LVFlora)"
"PF35";"29T";635000;4555000;"Saxifraga dichotoma";2018;3;21;"Paulo Pereira (LVFlora)"
"PG30";"29T";635000;4605000;"Saxifraga dichotoma";2018;5;1;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Saxifraga dichotoma";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Saxifraga dichotoma";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Saxifraga dichotoma";2019;3;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Saxifraga dichotoma";2017;4;3;"Carlos Aguiar"
