QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Marrubium vulgare";2013;10;6;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Marrubium vulgare";2013;10;6;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Marrubium vulgare";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Marrubium vulgare";2014;4;27;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Marrubium vulgare";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Marrubium vulgare";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2021;5;10;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2018;7;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Marrubium vulgare";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Marrubium vulgare";2021;10;16;"Sergio Chozas (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Marrubium vulgare";2018;6;16;"Rui Faria"
"MC85";"29S";485000;4255000;"Marrubium vulgare";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Marrubium vulgare";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Marrubium vulgare";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Marrubium vulgare";2017;5;15;"Francisco Clamote"
