QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE63";"29T";565000;4435000;"Arenaria querioides";2021;6;14;"Pedro Ministro"
"NG64";"29T";565000;4645000;"Arenaria querioides subsp. querioides";2024;4;19;"Carlos Venade"
"NG70";"29T";575000;4605000;"Arenaria querioides subsp. querioides";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Arenaria querioides subsp. querioides";2022;9;3;"Carlos Venade, AmÃ©rico Pereira, JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Arenaria querioides subsp. querioides";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2023;7;1;"Carlos Venade"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2019;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE84";"29T";585000;4445000;"Arenaria querioides";1997;6;23;"Paulo Silveira"
"NF83";"29T";585000;4535000;"Arenaria querioides";2002;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Arenaria querioides";2001;7;9;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2005;5;30;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Arenaria querioides subsp. querioides";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Arenaria querioides";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Arenaria querioides subsp. querioides";2022;5;29;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2023;6;4;"Filipe Covelo"
"NG83";"29T";585000;4635000;"Arenaria querioides";2018;8;11;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Arenaria querioides";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2011;4;5;"AndrÃ© Carapeto"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Arenaria querioides";2018;8;8;"Miguel Porto, Ana JÃºlia Pereira"
"NF96";"29T";595000;4565000;"Arenaria querioides";2017;7;1;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2011;6;2;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Arenaria querioides";2011;6;2;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Arenaria querioides";2011;6;2;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Arenaria querioides";2011;6;2;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Arenaria querioides subsp. querioides";2018;;;"Paulo Pereira (LVFlora)"
"PE04";"29T";605000;4445000;"Arenaria querioides";1996;6;22;"Paulo Silveira"
"PF08";"29T";605000;4585000;"Arenaria querioides subsp. querioides";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Arenaria querioides subsp. querioides";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Arenaria querioides subsp. querioides";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Arenaria querioides subsp. querioides";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Arenaria querioides subsp. querioides";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Arenaria querioides subsp. querioides";2018;6;2;"Paulo Pereira (LVFlora)"
"PF08";"29T";605000;4585000;"Arenaria querioides";2002;6;30;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Arenaria querioides subsp. querioides";2017;7;5;"Paulo Pereira (LVFlora)"
"PE15";"29T";615000;4455000;"Arenaria querioides";1996;6;20;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Arenaria querioides";1997;5;11;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Arenaria querioides";2012;6;23;"Alexandre Silva"
"PE15";"29T";615000;4455000;"Arenaria querioides";2009;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Arenaria querioides";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Arenaria querioides";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Arenaria querioides";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2019;7;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Arenaria querioides";2003;;;"JosÃ© Manuel Rosa Pinto â€ "
"PE16";"29T";615000;4465000;"Arenaria querioides";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Arenaria querioides";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2008;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides";2008;7;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Arenaria querioides subsp. querioides";2012;6;17;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Arenaria querioides subsp. querioides";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Arenaria querioides subsp. querioides";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Arenaria querioides subsp. querioides";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Arenaria querioides subsp. querioides";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Arenaria querioides subsp. querioides";2016;6;7;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Arenaria querioides";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Arenaria querioides";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Arenaria querioides";2009;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Arenaria querioides subsp. querioides";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Arenaria querioides";1990;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Arenaria querioides subsp. querioides";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Arenaria querioides subsp. querioides";2014;6;10;"Alexandre Silva"
"PG20";"29T";625000;4605000;"Arenaria querioides";2017;6;7;"Paulo Pereira (LVFlora)"
"PG20";"29T";625000;4605000;"Arenaria querioides subsp. querioides";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Arenaria querioides subsp. querioides";2013;5;14;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Arenaria querioides subsp. querioides";2013;6;20;"AndrÃ© Carapeto"
"PG63";"29T";665000;4635000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
