QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Cuscuta planiflora";2018;5;25;"Eduardo Marabuto"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cuscuta planiflora";2013;5;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cuscuta planiflora";2019;7;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cuscuta planiflora";2024;5;1;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Cuscuta planiflora";2014;6;2;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cuscuta planiflora";2024;4;21;"Miguel Porto"
"MD92";"29S";495000;4325000;"Cuscuta planiflora";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NB00";"29S";505000;4105000;"Cuscuta planiflora";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Cuscuta planiflora";2014;5;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cuscuta planiflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"ND49";"29S";545000;4395000;"Cuscuta planiflora";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Cuscuta planiflora";2014;7;8;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Cuscuta planiflora";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Cuscuta planiflora";2000;6;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cuscuta planiflora";2016;6;9;"Francisco Clamote"
"NC55";"29S";555000;4255000;"Cuscuta planiflora";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NF62";"29T";565000;4525000;"Cuscuta planiflora";2017;8;22;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Cuscuta planiflora";2020;8;7;"Carminda Santos (BioDiversity4All)"
"NF71";"29T";575000;4515000;"Cuscuta planiflora";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Cuscuta planiflora";2017;8;23;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Cuscuta planiflora";2017;8;15;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Cuscuta planiflora";2012;6;4;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Cuscuta planiflora";2022;5;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cuscuta planiflora";2024;3;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE94";"29T";595000;4445000;"Cuscuta planiflora";2022;7;1;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Cuscuta planiflora";2016;5;22;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Cuscuta planiflora";2016;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Cuscuta planiflora";2023;6;14;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Cuscuta planiflora";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD69";"29S";665000;4395000;"Cuscuta planiflora";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Cuscuta planiflora";2015;6;26;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Cuscuta planiflora";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cuscuta planiflora";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cuscuta planiflora";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cuscuta planiflora";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Cuscuta planiflora";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cuscuta planiflora";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cuscuta planiflora";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PG83";"29T";685000;4635000;"Cuscuta planiflora";2016;7;9;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Cuscuta planiflora";2018;6;1;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Cuscuta planiflora";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
