QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC63";"29S";565000;4235000;"Phlomis herba-venti subsp. herba-venti";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Phlomis herba-venti subsp. herba-venti";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Phlomis herba-venti subsp. herba-venti";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Phlomis herba-venti subsp. herba-venti";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Phlomis herba-venti subsp. herba-venti";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Phlomis herba-venti subsp. herba-venti";2012;2;26;"Miguel Porto, Carlos Aguiar, Cristina Tauleigne Gomes, AndrÃ© Carapeto, Marco Jacinto, Alexandre Silva, Ana JÃºlia Pereira, PatrÃ­cia Pinto da Silva, JosÃ© LuÃ­s Vitorino, Ana Francisco, JoÃ£o FarminhÃ£o"
"NC80";"29S";585000;4205000;"Phlomis herba-venti subsp. herba-venti";2019;4;30;"Ana JÃºlia Pereira"
"ND91";"29S";595000;4315000;"Phlomis herba-venti subsp. herba-venti";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND92";"29S";595000;4325000;"Phlomis herba-venti subsp. herba-venti";2018;5;22;"Rute CaraÃ§a (LVFlora)"
"ND92";"29S";595000;4325000;"Phlomis herba-venti subsp. herba-venti";2017;6;12;"Paulo Pereira (LVFlora)"
"ND93";"29S";595000;4335000;"Phlomis herba-venti subsp. herba-venti";2019;6;27;"Eduardo Marabuto"
"ND93";"29S";595000;4335000;"Phlomis herba-venti subsp. herba-venti";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD01";"29S";605000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;5;8;"Rute CaraÃ§a (LVFlora)"
"PC10";"29S";615000;4205000;"Phlomis herba-venti subsp. herba-venti";2019;5;17;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Phlomis herba-venti subsp. herba-venti";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Phlomis herba-venti subsp. herba-venti";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Phlomis herba-venti subsp. herba-venti";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Phlomis herba-venti subsp. herba-venti";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Phlomis herba-venti subsp. herba-venti";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC12";"29S";615000;4225000;"Phlomis herba-venti subsp. herba-venti";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC14";"29S";615000;4245000;"Phlomis herba-venti subsp. herba-venti";2018;6;2;"Miguel Porto"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2018;5;5;"Rute CaraÃ§a (LVFlora)"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2018;6;2;"Miguel Porto"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
