QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Bupleurum lancifolium";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Bupleurum lancifolium";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Bupleurum lancifolium";2023;6;5;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Bupleurum lancifolium";2018;5;27;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Bupleurum lancifolium";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bupleurum lancifolium";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND07";"29S";505000;4375000;"Bupleurum lancifolium";2022;9;24;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Bupleurum lancifolium";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Bupleurum lancifolium";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Bupleurum lancifolium";2003;6;2;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Bupleurum lancifolium";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE23";"29T";525000;4435000;"Bupleurum lancifolium";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE32";"29S";535000;4425000;"Bupleurum lancifolium";2016;6;4;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Bupleurum lancifolium";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Bupleurum lancifolium";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Bupleurum lancifolium";2016;5;9;"Horst Engels"
"NE42";"29S";545000;4425000;"Bupleurum lancifolium";2012;;;"Adelaide Clemente"
"NE42";"29S";545000;4425000;"Bupleurum lancifolium";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Bupleurum lancifolium";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Bupleurum lancifolium";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Bupleurum lancifolium";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Bupleurum lancifolium";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Bupleurum lancifolium";2003;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum lancifolium";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum lancifolium";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Bupleurum lancifolium";2013;;;"ArmÃ©nio Matos"
