QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Calamintha nepeta subsp. nepeta";2023;11;11;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Calamintha nepeta subsp. nepeta";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Calamintha nepeta subsp. nepeta";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Calamintha nepeta subsp. nepeta";2014;1;26;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Calamintha nepeta subsp. nepeta";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Calamintha nepeta subsp. nepeta";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Calamintha nepeta subsp. nepeta";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Calamintha nepeta subsp. nepeta";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Calamintha nepeta subsp. nepeta";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Calamintha nepeta subsp. nepeta";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Calamintha nepeta subsp. nepeta";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Calamintha nepeta subsp. nepeta";2023;4;2;"Miguel Porto"
