QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Paeonia officinalis subsp. microcarpa";2011;6;28;"Sara Lobo Dias, Joana Brehm"
"MD93";"29S";495000;4335000;"Paeonia officinalis subsp. microcarpa";2012;5;;"Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Paeonia officinalis subsp. microcarpa";2022;5;22;"Miguel Porto"
"ND17";"29S";515000;4375000;"Paeonia officinalis subsp. microcarpa";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Paeonia officinalis subsp. microcarpa";2020;5;29;"Vasco Silva, AntÃ³nio Flor, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Paeonia officinalis subsp. microcarpa";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Paeonia officinalis subsp. microcarpa";2006;4;26;"Ana JÃºlia Pereira, Pedro Pinho"
"ND27";"29S";525000;4375000;"Paeonia officinalis subsp. microcarpa";2011;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Paeonia officinalis subsp. microcarpa";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Paeonia officinalis subsp. microcarpa";2012;6;30;"Alexandre Silva"
"PE65";"29T";665000;4455000;"Paeonia officinalis subsp. microcarpa";2022;6;18;"Paulo Lemos"
"PE66";"29T";665000;4465000;"Paeonia officinalis subsp. microcarpa";2024;5;4;"Miguel Porto, Sara Lobo Dias"
"PE66";"29T";665000;4465000;"Paeonia officinalis subsp. microcarpa";2022;6;18;"Paulo Lemos"
"PE66";"29T";665000;4465000;"Paeonia officinalis subsp. microcarpa";2022;6;18;"Paulo Lemos"
"PF68";"29T";665000;4585000;"Paeonia officinalis subsp. microcarpa";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;17;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;17;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Paeonia officinalis subsp. microcarpa";2013;7;18;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Paeonia officinalis subsp. microcarpa";2012;6;;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Paeonia officinalis subsp. microcarpa";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG93";"29T";695000;4635000;"Paeonia officinalis subsp. microcarpa";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG93";"29T";695000;4635000;"Paeonia officinalis subsp. microcarpa";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Paeonia officinalis subsp. microcarpa";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Paeonia officinalis subsp. microcarpa";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Paeonia officinalis subsp. microcarpa";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Paeonia officinalis subsp. microcarpa";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Paeonia officinalis subsp. microcarpa";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
