QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2011;9;5;"JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orobanche rosmarina";2013;5;6;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Orobanche rosmarina";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2012;8;5;"JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2013;5;11;"Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Orobanche rosmarina";2024;4;21;"Miguel Porto"
"MD93";"29S";495000;4335000;"Orobanche rosmarina";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD94";"29S";495000;4345000;"Orobanche rosmarina";2022;7;3;"Miguel Porto"
"NC05";"29S";505000;4255000;"Orobanche rosmarina";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Orobanche rosmarina";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Orobanche rosmarina";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Orobanche rosmarina";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Orobanche rosmarina";2007;5;5;"JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Orobanche rosmarina";2015;4;17;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Orobanche rosmarina";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND14";"29S";515000;4345000;"Orobanche rosmarina";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Orobanche rosmarina";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche rosmarina";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche rosmarina";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche rosmarina";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche rosmarina";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche rosmarina";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Orobanche rosmarina";2022;3;20;"Miguel Porto"
"ND25";"29S";525000;4355000;"Orobanche rosmarina";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Orobanche rosmarina";2023;11;18;"Miguel Porto"
"ND28";"29S";525000;4385000;"Orobanche rosmarina";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Orobanche rosmarina";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND38";"29S";535000;4385000;"Orobanche rosmarina";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Orobanche rosmarina";2014;4;27;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Orobanche rosmarina";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Orobanche rosmarina";2023;10;;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Orobanche rosmarina";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Orobanche rosmarina";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Orobanche rosmarina";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"PB22";"29S";625000;4125000;"Orobanche rosmarina";2010;5;2;"Valter Jacinto"
