QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Centaurea melitensis";2017;4;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Centaurea melitensis";2023;5;1;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centaurea melitensis";2023;5;28;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Centaurea melitensis";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurea melitensis";1995;5;22;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Centaurea melitensis";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea melitensis";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea melitensis";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea melitensis";2018;4;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Centaurea melitensis";2023;4;22;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Centaurea melitensis";2022;5;14;"Miguel Porto"
"MD86";"29S";485000;4365000;"Centaurea melitensis";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea melitensis";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea melitensis";2018;6;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2018;7;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea melitensis";1997;6;9;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2013;5;11;"Miguel Porto, JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2011;4;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Centaurea melitensis";2024;4;21;"Miguel Porto"
"MC96";"29S";495000;4265000;"Centaurea melitensis";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea melitensis";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea melitensis";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea melitensis";2011;5;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Centaurea melitensis";2012;6;16;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Centaurea melitensis";2012;6;7;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Centaurea melitensis";2023;5;16;"Miguel Porto"
"MD91";"29S";495000;4315000;"Centaurea melitensis";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Centaurea melitensis";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Centaurea melitensis";2019;5;14;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Centaurea melitensis";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC05";"29S";505000;4255000;"Centaurea melitensis";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Centaurea melitensis";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Centaurea melitensis";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Centaurea melitensis";2012;5;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2018;6;3;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2021;6;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2014;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea melitensis";2009;5;12;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Centaurea melitensis";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND03";"29S";505000;4335000;"Centaurea melitensis";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Centaurea melitensis";2014;5;20;"Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Centaurea melitensis";2007;5;14;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Centaurea melitensis";2016;4;20;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Centaurea melitensis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurea melitensis";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Centaurea melitensis";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea melitensis";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurea melitensis";2018;5;19;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Centaurea melitensis";2012;6;8;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea melitensis";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Centaurea melitensis";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Centaurea melitensis";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Centaurea melitensis";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Centaurea melitensis";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centaurea melitensis";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NF19";"29T";515000;4595000;"Centaurea melitensis";2013;6;9;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Centaurea melitensis";2023;4;28;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Centaurea melitensis";1999;7;;"Cristina Tauleigne Gomes"
"NB21";"29S";525000;4115000;"Centaurea melitensis";1996;7;;"Cristina Tauleigne Gomes"
"NC27";"29S";525000;4275000;"Centaurea melitensis";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC29";"29S";525000;4295000;"Centaurea melitensis";2014;5;29;"JoÃ£o FarminhÃ£o"
"NC29";"29S";525000;4295000;"Centaurea melitensis";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centaurea melitensis";2014;5;29;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Centaurea melitensis";2018;6;13;"Miguel Porto"
"ND28";"29S";525000;4385000;"Centaurea melitensis";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centaurea melitensis";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centaurea melitensis";2022;7;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NC36";"29S";535000;4265000;"Centaurea melitensis";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Centaurea melitensis";2012;6;26;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Centaurea melitensis";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Centaurea melitensis";2023;8;4;"Pauline Guillaumeau"
"ND37";"29S";535000;4375000;"Centaurea melitensis";2023;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Centaurea melitensis";2023;5;26;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Centaurea melitensis";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Centaurea melitensis";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Centaurea melitensis";2014;5;25;"Francisco Clamote"
