QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Ceratonia siliqua";2016;5;29;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Ceratonia siliqua";2021;8;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Ceratonia siliqua";2018;;;"Paulo Pereira (LVFlora)"
"MC85";"29S";485000;4255000;"Ceratonia siliqua";1995;10;31;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Ceratonia siliqua";2021;10;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ceratonia siliqua";2020;2;12;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ceratonia siliqua";2020;10;30;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ceratonia siliqua";2021;5;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2019;8;15;"Miguel Porto, JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";1995;5;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ceratonia siliqua";2012;7;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ceratonia siliqua";2018;;;"Paulo Pereira (LVFlora)"
"MD90";"29S";495000;4305000;"Ceratonia siliqua";2022;6;4;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2020;1;1;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ceratonia siliqua";2022;2;27;"Miguel Porto"
