QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;10
"MC59";455000;4305000;69
"MC58";455000;4295000;30
"MD65";465000;4365000;8
"MD63";465000;4345000;6
"MD62";465000;4335000;10
"MD61";465000;4325000;37
"MD60";465000;4315000;31
"MC69";465000;4305000;95
"MC68";465000;4295000;53
"MD76";475000;4375000;18
"MD75";475000;4365000;54
"MD74";475000;4355000;33
"MD73";475000;4345000;22
"MD72";475000;4335000;10
"MD71";475000;4325000;31
"MD70";475000;4315000;74
"MC79";475000;4305000;65
"MC78";475000;4295000;59
"MC77";475000;4285000;28
"MD87";485000;4385000;32
"MD86";485000;4375000;87
"MD85";485000;4365000;77
"MD84";485000;4355000;38
"MD83";485000;4345000;19
"MD82";485000;4335000;14
"MD81";485000;4325000;33
"MD80";485000;4315000;70
"MC89";485000;4305000;60
"MC88";485000;4295000;54
"MC87";485000;4285000;59
"MC86";485000;4275000;62
"MC85";485000;4265000;52
"ME90";495000;4415000;9
"MD99";495000;4405000;22
"MD98";495000;4395000;35
"MD97";495000;4385000;42
"MD96";495000;4375000;57
"MD95";495000;4365000;43
"MD94";495000;4355000;37
"MD93";495000;4345000;74
"MD92";495000;4335000;64
"MD91";495000;4325000;53
"MD90";495000;4315000;46
"MC99";495000;4305000;14
"MC98";495000;4295000;6
"MC97";495000;4285000;64
"MC96";495000;4275000;56
"MC95";495000;4265000;59
"NE05";505000;4465000;16
"NE04";505000;4455000;19
"NE03";505000;4445000;2
"NE02";505000;4435000;19
"NE01";505000;4425000;17
"NE00";505000;4415000;27
"ND09";505000;4405000;12
"ND08";505000;4395000;20
"ND07";505000;4385000;28
"ND06";505000;4375000;58
"ND05";505000;4365000;52
"ND04";505000;4355000;57
"ND03";505000;4345000;45
"ND02";505000;4335000;58
"ND01";505000;4325000;21
"ND00";505000;4315000;5
"NC09";505000;4305000;21
"NC08";505000;4295000;20
"NC07";505000;4285000;5
"NC06";505000;4275000;53
"NC05";505000;4265000;37
"NB01";505000;4125000;10
"NB00";505000;4115000;24
"NA09";505000;4105000;22
"NG14";515000;4655000;24
"NG13";515000;4645000;92
"NG12";515000;4635000;86
"NG11";515000;4625000;86
"NG10";515000;4615000;78
"NF19";515000;4605000;53
"NF18";515000;4595000;23
"NE19";515000;4505000;2
"NE18";515000;4495000;13
"NE17";515000;4485000;26
"NE16";515000;4475000;40
"NE15";515000;4465000;48
"NE14";515000;4455000;38
"NE13";515000;4445000;35
"NE12";515000;4435000;20
"NE11";515000;4425000;22
"NE10";515000;4415000;21
"ND19";515000;4405000;52
"ND18";515000;4395000;55
"ND17";515000;4385000;68
"ND16";515000;4375000;50
"ND15";515000;4365000;66
"ND14";515000;4355000;56
"ND13";515000;4345000;18
"ND12";515000;4335000;23
"ND11";515000;4325000;10
"ND10";515000;4315000;26
"NC19";515000;4305000;34
"NC18";515000;4295000;15
"NC17";515000;4285000;22
"NC16";515000;4275000;39
"NC15";515000;4265000;26
"NC14";515000;4255000;12
"NC13";515000;4245000;2
"NC12";515000;4235000;17
"NC11";515000;4225000;19
"NC10";515000;4215000;21
"NB19";515000;4205000;17
"NB18";515000;4195000;14
"NB17";515000;4185000;24
"NB16";515000;4175000;21
"NB15";515000;4165000;27
"NB14";515000;4155000;38
"NB13";515000;4145000;62
"NB12";515000;4135000;56
"NB11";515000;4125000;49
"NB10";515000;4115000;37
"NA19";515000;4105000;4
"NG25";525000;4665000;27
"NG24";525000;4655000;84
"NG23";525000;4645000;93
"NG22";525000;4635000;74
"NG21";525000;4625000;87
"NG20";525000;4615000;91
"NF29";525000;4605000;94
"NF28";525000;4595000;84
"NF27";525000;4585000;61
"NF26";525000;4575000;26
"NF25";525000;4565000;46
"NF24";525000;4555000;18
"NF23";525000;4545000;21
"NF22";525000;4535000;16
"NF21";525000;4525000;17
"NF20";525000;4515000;16
"NE29";525000;4505000;26
"NE28";525000;4495000;40
"NE27";525000;4485000;38
"NE26";525000;4475000;27
"NE25";525000;4465000;50
"NE24";525000;4455000;54
"NE23";525000;4445000;30
"NE22";525000;4435000;20
"NE21";525000;4425000;19
"NE20";525000;4415000;19
"ND29";525000;4405000;16
"ND28";525000;4395000;53
"ND27";525000;4385000;60
"ND26";525000;4375000;41
"ND25";525000;4365000;27
"ND24";525000;4355000;21
"ND23";525000;4345000;25
"ND22";525000;4335000;39
"ND21";525000;4325000;36
"ND20";525000;4315000;13
"NC29";525000;4305000;57
"NC28";525000;4295000;21
"NC27";525000;4285000;28
"NC26";525000;4275000;42
"NC25";525000;4265000;18
"NC24";525000;4255000;15
"NC23";525000;4245000;22
"NC22";525000;4235000;25
"NC21";525000;4225000;30
"NC20";525000;4215000;28
"NB29";525000;4205000;20
"NB28";525000;4195000;27
"NB27";525000;4185000;47
"NB26";525000;4175000;51
"NB25";525000;4165000;43
"NB24";525000;4155000;61
"NB23";525000;4145000;72
"NB22";525000;4135000;39
"NB21";525000;4125000;44
"NB20";525000;4115000;18
"NG35";535000;4665000;90
"NG34";535000;4655000;69
"NG33";535000;4645000;98
"NG32";535000;4635000;75
"NG31";535000;4625000;83
"NG30";535000;4615000;109
"NF39";535000;4605000;80
"NF38";535000;4595000;47
"NF37";535000;4585000;44
"NF36";535000;4575000;21
"NF35";535000;4565000;89
"NF34";535000;4555000;22
"NF33";535000;4545000;35
"NF32";535000;4535000;23
"NF31";535000;4525000;17
"NF30";535000;4515000;55
"NE39";535000;4505000;23
"NE38";535000;4495000;29
"NE37";535000;4485000;42
"NE36";535000;4475000;45
"NE35";535000;4465000;35
"NE34";535000;4455000;53
"NE33";535000;4445000;35
"NE32";535000;4435000;54
"NE31";535000;4425000;38
"ND39";535000;4405000;26
"ND38";535000;4395000;31
"ND37";535000;4385000;50
"ND36";535000;4375000;30
"ND35";535000;4365000;23
"ND34";535000;4355000;6
"ND33";535000;4345000;24
"ND32";535000;4335000;39
"ND31";535000;4325000;31
"ND30";535000;4315000;16
"NC39";535000;4305000;26
"NC38";535000;4295000;44
"NC37";535000;4285000;34
"NC36";535000;4275000;24
"NC35";535000;4265000;11
"NC34";535000;4255000;30
"NC33";535000;4245000;18
"NC32";535000;4235000;42
"NC31";535000;4225000;56
"NC30";535000;4215000;20
"NB39";535000;4205000;25
"NB38";535000;4195000;16
"NB37";535000;4185000;23
"NB36";535000;4175000;36
"NB35";535000;4165000;35
"NB34";535000;4155000;38
"NB33";535000;4145000;79
"NB32";535000;4135000;80
"NB31";535000;4125000;34
"NB30";535000;4115000;7
"NG45";545000;4665000;63
"NG44";545000;4655000;83
"NG43";545000;4645000;63
"NG42";545000;4635000;86
"NG41";545000;4625000;84
"NG40";545000;4615000;90
"NF49";545000;4605000;53
"NF48";545000;4595000;37
"NF47";545000;4585000;32
"NF46";545000;4575000;55
"NF45";545000;4565000;87
"NF44";545000;4555000;98
"NF43";545000;4545000;69
"NF42";545000;4535000;42
"NF41";545000;4525000;64
"NF40";545000;4515000;44
"NE49";545000;4505000;26
"NE48";545000;4495000;13
"NE47";545000;4485000;24
"NE46";545000;4475000;60
"NE45";545000;4465000;95
"NE44";545000;4455000;60
"NE43";545000;4445000;77
"NE42";545000;4435000;54
"NE41";545000;4425000;62
"NE40";545000;4415000;55
"ND49";545000;4405000;68
"ND48";545000;4395000;25
"ND47";545000;4385000;15
"ND46";545000;4375000;14
"ND45";545000;4365000;20
"ND44";545000;4355000;13
"ND43";545000;4345000;9
"ND42";545000;4335000;19
"ND41";545000;4325000;29
"ND40";545000;4315000;20
"NC49";545000;4305000;23
"NC48";545000;4295000;42
"NC47";545000;4285000;26
"NC46";545000;4275000;16
"NC45";545000;4265000;21
"NC44";545000;4255000;19
"NC43";545000;4245000;23
"NC42";545000;4235000;12
"NC41";545000;4225000;17
"NC40";545000;4215000;10
"NB49";545000;4205000;14
"NB48";545000;4195000;15
"NB47";545000;4185000;28
"NB46";545000;4175000;16
"NB45";545000;4165000;28
"NB44";545000;4155000;14
"NB43";545000;4145000;77
"NB42";545000;4135000;75
"NB41";545000;4125000;45
"NB40";545000;4115000;19
"NG56";555000;4675000;66
"NG55";555000;4665000;91
"NG54";555000;4655000;78
"NG53";555000;4645000;76
"NG52";555000;4635000;83
"NG51";555000;4625000;70
"NG50";555000;4615000;72
"NF59";555000;4605000;55
"NF58";555000;4595000;41
"NF57";555000;4585000;61
"NF56";555000;4575000;61
"NF55";555000;4565000;32
"NF54";555000;4555000;81
"NF53";555000;4545000;81
"NF52";555000;4535000;85
"NF51";555000;4525000;92
"NF50";555000;4515000;46
"NE59";555000;4505000;30
"NE58";555000;4495000;23
"NE57";555000;4485000;24
"NE56";555000;4475000;84
"NE55";555000;4465000;78
"NE54";555000;4455000;109
"NE53";555000;4445000;91
"NE52";555000;4435000;81
"NE51";555000;4425000;99
"NE50";555000;4415000;49
"ND59";555000;4405000;49
"ND58";555000;4395000;31
"ND57";555000;4385000;26
"ND56";555000;4375000;47
"ND55";555000;4365000;14
"ND54";555000;4355000;10
"ND53";555000;4345000;10
"ND52";555000;4335000;24
"ND51";555000;4325000;31
"ND50";555000;4315000;40
"NC59";555000;4305000;59
"NC58";555000;4295000;14
"NC57";555000;4285000;7
"NC56";555000;4275000;26
"NC55";555000;4265000;37
"NC54";555000;4255000;20
"NC53";555000;4245000;50
"NC52";555000;4235000;32
"NC51";555000;4225000;10
"NC50";555000;4215000;4
"NB59";555000;4205000;3
"NB58";555000;4195000;7
"NB56";555000;4175000;22
"NB55";555000;4165000;7
"NB54";555000;4155000;38
"NB53";555000;4145000;67
"NB52";555000;4135000;62
"NB51";555000;4125000;41
"NB50";555000;4115000;26
"NG66";565000;4675000;122
"NG65";565000;4665000;80
"NG64";565000;4655000;58
"NG63";565000;4645000;81
"NG62";565000;4635000;91
"NG61";565000;4625000;73
"NG60";565000;4615000;77
"NF69";565000;4605000;48
"NF68";565000;4595000;56
"NF67";565000;4585000;41
"NF66";565000;4575000;31
"NF65";565000;4565000;46
"NF64";565000;4555000;84
"NF63";565000;4545000;102
"NF62";565000;4535000;131
"NF61";565000;4525000;74
"NF60";565000;4515000;91
"NE69";565000;4505000;97
"NE68";565000;4495000;90
"NE67";565000;4485000;39
"NE66";565000;4475000;76
"NE65";565000;4465000;70
"NE64";565000;4455000;94
"NE63";565000;4445000;113
"NE62";565000;4435000;51
"NE61";565000;4425000;83
"NE60";565000;4415000;89
"ND69";565000;4405000;51
"ND68";565000;4395000;42
"ND67";565000;4385000;48
"ND66";565000;4375000;43
"ND65";565000;4365000;5
"ND64";565000;4355000;26
"ND63";565000;4345000;8
"ND62";565000;4335000;3
"ND61";565000;4325000;46
"ND60";565000;4315000;17
"NC69";565000;4305000;23
"NC68";565000;4295000;27
"NC67";565000;4285000;39
"NC66";565000;4275000;25
"NC65";565000;4265000;30
"NC64";565000;4255000;8
"NC63";565000;4245000;51
"NC62";565000;4235000;32
