QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lycopus europaeus";2019;12;12;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Lycopus europaeus";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lycopus europaeus";2019;6;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lycopus europaeus";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lycopus europaeus";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lycopus europaeus";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lycopus europaeus";2013;11;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lycopus europaeus";2019;8;9;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Lycopus europaeus";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lycopus europaeus";2019;5;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lycopus europaeus";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Lycopus europaeus";2012;10;7;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Lycopus europaeus";2014;4;13;"AndrÃ© Carapeto"
