QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC96";"29S";495000;4265000;"Centaurea aspera subsp. aspera";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Centaurea aspera subsp. aspera";2011;5;;"Sergio Chozas (COMDUNES)"
"MD93";"29S";495000;4335000;"Centaurea aspera subsp. aspera";2013;6;18;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Centaurea aspera";2021;9;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Centaurea aspera";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Centaurea aspera";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Centaurea aspera";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Centaurea aspera";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Centaurea aspera";2021;8;13;"Vicente Lopes (BioDiversity4All)"
"NC16";"29S";515000;4265000;"Centaurea aspera";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC26";"29S";525000;4265000;"Centaurea aspera subsp. aspera";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Centaurea aspera subsp. aspera";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Centaurea aspera subsp. aspera";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Centaurea aspera subsp. aspera";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Centaurea aspera";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NF25";"29T";525000;4555000;"Centaurea aspera";2015;6;10;"Duarte Frade (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Centaurea aspera";2022;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Centaurea aspera";2019;4;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Centaurea aspera";2010;9;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Centaurea aspera";2022;7;28;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Centaurea aspera subsp. stenophylla";2004;4;20;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Centaurea aspera subsp. stenophylla";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB60";"29S";565000;4105000;"Centaurea aspera";2021;5;14;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Centaurea aspera";2023;8;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Centaurea aspera";2021;4;23;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Centaurea aspera";2017;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Centaurea aspera";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Centaurea aspera";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2016;8;25;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera";2017;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2016;8;25;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1997;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1996;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1994;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2014;6;2;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2005;4;16;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Centaurea aspera subsp. stenophylla";2023;8;13;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Centaurea aspera";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Centaurea aspera";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Centaurea aspera";2022;1;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Centaurea aspera subsp. aspera";2017;4;27;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Centaurea aspera";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Centaurea aspera";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
