QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Carex cuprina";2009;6;23;"Vasco Silva"
"MC69";"29S";465000;4295000;"Carex cuprina";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Carex cuprina";2022;8;24;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Carex cuprina";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carex cuprina";2019;5;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Carex cuprina";2023;5;31;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Carex cuprina";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Carex cuprina";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex cuprina";2020;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2020;5;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex cuprina";2018;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex cuprina";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Carex cuprina";2018;9;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex cuprina";2018;8;18;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex cuprina";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex cuprina";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex cuprina";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex cuprina";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex cuprina";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex cuprina";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex cuprina";2021;5;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Carex cuprina";2018;8;24;"Paulo Lemos"
"ND02";"29S";505000;4325000;"Carex cuprina";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Carex cuprina";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Carex cuprina";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Carex cuprina";2020;6;18;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Carex cuprina";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"NB10";"29S";515000;4105000;"Carex cuprina";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Carex cuprina";2020;8;23;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Carex cuprina";2018;8;17;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Carex cuprina";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Carex cuprina";2022;4;9;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carex cuprina";2020;6;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carex cuprina";2019;3;3;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Carex cuprina";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND11";"29S";515000;4315000;"Carex cuprina";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Carex cuprina";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Carex cuprina";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Carex cuprina";2018;5;27;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Carex cuprina";2015;5;9;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Carex cuprina";2018;5;30;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Carex cuprina";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Carex cuprina";2016;5;5;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Carex cuprina";2011;5;26;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Carex cuprina";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Carex cuprina";2022;5;3;"Francisco Clamote"
"NE24";"29T";525000;4445000;"Carex cuprina";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Carex cuprina";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE29";"29T";525000;4495000;"Carex cuprina";2018;5;11;"Paulo Pereira (LVFlora)"
"NF24";"29T";525000;4545000;"Carex cuprina";2021;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Carex cuprina";2020;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Carex cuprina";2014;5;24;"JoÃ£o LourenÃ§o"
"NC37";"29S";535000;4275000;"Carex cuprina";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND39";"29S";535000;4395000;"Carex cuprina";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"ND39";"29S";535000;4395000;"Carex cuprina";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"NE34";"29T";535000;4445000;"Carex cuprina";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Carex cuprina";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Carex cuprina";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Carex cuprina";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Carex cuprina";2010;6;20;"AndrÃ© Carapeto"
"NE36";"29T";535000;4465000;"Carex cuprina";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Carex cuprina";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Carex cuprina";2018;5;29;"EstÃªvÃ£o Portela-Pereira"
"NE39";"29T";535000;4495000;"Carex cuprina";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF30";"29T";535000;4505000;"Carex cuprina";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Carex cuprina";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Carex cuprina";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF31";"29T";535000;4515000;"Carex cuprina";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF33";"29T";535000;4535000;"Carex cuprina";2020;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Carex cuprina";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Carex cuprina";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Carex cuprina";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG30";"29T";535000;4605000;"Carex cuprina";2014;6;8;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Carex cuprina";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"ND45";"29S";545000;4355000;"Carex cuprina";2011;9;29;"EstÃªvÃ£o Portela-Pereira"
"ND49";"29S";545000;4395000;"Carex cuprina";2015;5;31;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Carex cuprina";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Carex cuprina";2022;6;29;"Francisco Clamote"
