QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Parentucellia latifolia";2023;3;15;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Parentucellia latifolia";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Parentucellia latifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Parentucellia latifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Parentucellia latifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Parentucellia latifolia";1995;10;27;"Paulo Pereira"
"MD80";"29S";485000;4305000;"Parentucellia latifolia";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Parentucellia latifolia";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";2010;3;21;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Parentucellia latifolia";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Parentucellia latifolia";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Parentucellia latifolia";2020;3;7;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Parentucellia latifolia";2018;5;5;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Parentucellia latifolia";2016;5;;"Vasco Silva"
"ND10";"29S";515000;4305000;"Parentucellia latifolia";2020;3;7;"Sergio Chozas (BioDiversity4All)"
"ND10";"29S";515000;4305000;"Parentucellia latifolia";2020;3;7;"Sergio Chozas"
"ND15";"29S";515000;4355000;"Parentucellia latifolia";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Parentucellia latifolia";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Parentucellia latifolia";2005;4;21;"JoÃ£o Domingues Almeida"
"ND27";"29S";525000;4375000;"Parentucellia latifolia";2021;4;16;"Pedro Ministro"
"ND28";"29S";525000;4385000;"Parentucellia latifolia";2023;4;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
