QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Fumana thymifolia";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fumana thymifolia";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fumana thymifolia";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fumana thymifolia";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fumana thymifolia";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Fumana thymifolia";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Fumana thymifolia";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Fumana thymifolia";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Fumana thymifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Fumana thymifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Fumana thymifolia";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Fumana thymifolia";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Fumana thymifolia";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Fumana thymifolia";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Fumana thymifolia";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Fumana thymifolia";2012;3;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Fumana thymifolia";2008;11;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD90";"29S";495000;4305000;"Fumana thymifolia";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Fumana thymifolia";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Fumana thymifolia";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Fumana thymifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Fumana thymifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Fumana thymifolia";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Fumana thymifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Fumana thymifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Fumana thymifolia";2009;3;21;"Miguel Porto"
"MD90";"29S";495000;4305000;"Fumana thymifolia";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Fumana thymifolia";2021;9;20;"Miguel Porto"
"NC05";"29S";505000;4255000;"Fumana thymifolia";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Fumana thymifolia";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Fumana thymifolia";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Fumana thymifolia";1995;5;23;"Paulo Pereira"
"ND01";"29S";505000;4315000;"Fumana thymifolia";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND08";"29S";505000;4385000;"Fumana thymifolia";2023;10;17;"Pauline Guillaumeau, Joseph Villiermet, Francisco Barros, Tatiana Moreira"
"NB10";"29S";515000;4105000;"Fumana thymifolia";2018;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Fumana thymifolia";2012;6;30;"Dalila EspÃ­rito Santo"
"NB10";"29S";515000;4105000;"Fumana thymifolia";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Fumana thymifolia";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Fumana thymifolia";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC10";"29S";515000;4205000;"Fumana thymifolia";2017;8;27;"Paulo Pereira (LVFlora)"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
