QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Scorpiurus vermiculatus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Scorpiurus vermiculatus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Scorpiurus vermiculatus";2018;5;19;"David Santos"
"MD74";"29S";475000;4345000;"Scorpiurus vermiculatus";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus vermiculatus";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus vermiculatus";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Scorpiurus vermiculatus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorpiurus vermiculatus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorpiurus vermiculatus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorpiurus vermiculatus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorpiurus vermiculatus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorpiurus vermiculatus";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2024;4;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus vermiculatus";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scorpiurus vermiculatus";2020;5;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scorpiurus vermiculatus";2014;4;16;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Scorpiurus vermiculatus";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Scorpiurus vermiculatus";2023;2;22;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Scorpiurus vermiculatus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Scorpiurus vermiculatus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC95";"29S";495000;4255000;"Scorpiurus vermiculatus";2016;5;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scorpiurus vermiculatus";2015;5;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scorpiurus vermiculatus";2013;4;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scorpiurus vermiculatus";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scorpiurus vermiculatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scorpiurus vermiculatus";2014;4;12;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Scorpiurus vermiculatus";2018;5;5;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Scorpiurus vermiculatus";2018;5;10;"Mauro Raposo (LVFlora)"
"MD93";"29S";495000;4335000;"Scorpiurus vermiculatus";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NB00";"29S";505000;4105000;"Scorpiurus vermiculatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Scorpiurus vermiculatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Scorpiurus vermiculatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Scorpiurus vermiculatus";2024;4;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Scorpiurus vermiculatus";2012;5;6;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Scorpiurus vermiculatus";2010;6;11;"Paula Canha"
"NB13";"29S";515000;4135000;"Scorpiurus vermiculatus";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC17";"29S";515000;4275000;"Scorpiurus vermiculatus";2024;5;15;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Scorpiurus vermiculatus";2024;5;10;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Scorpiurus vermiculatus";2023;5;6;"Helder Duque Alves (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Scorpiurus vermiculatus";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Scorpiurus vermiculatus";2020;5;23;"SÃ©rgio Duarte"
"NE15";"29T";515000;4455000;"Scorpiurus vermiculatus";2002;7;17;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Scorpiurus vermiculatus";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Scorpiurus vermiculatus";2013;3;22;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Scorpiurus vermiculatus";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Scorpiurus vermiculatus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Scorpiurus vermiculatus";2010;6;9;"Paula Canha"
"NB25";"29S";525000;4155000;"Scorpiurus vermiculatus";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Scorpiurus vermiculatus";2009;5;20;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Scorpiurus vermiculatus";2011;6;26;"Paula Canha"
"NC20";"29S";525000;4205000;"Scorpiurus vermiculatus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC26";"29S";525000;4265000;"Scorpiurus vermiculatus";2016;4;13;"AndrÃ© Carapeto"
"NC28";"29S";525000;4285000;"Scorpiurus vermiculatus";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Scorpiurus vermiculatus";2014;5;28;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Scorpiurus vermiculatus";2011;5;25;"JoÃ£o Domingues Almeida"
"NE21";"29S";525000;4415000;"Scorpiurus vermiculatus";2007;5;31;"JoÃ£o Domingues Almeida"
"NB31";"29S";535000;4115000;"Scorpiurus vermiculatus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scorpiurus vermiculatus";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Scorpiurus vermiculatus";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scorpiurus vermiculatus";2013;3;22;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Scorpiurus vermiculatus";2010;4;30;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Scorpiurus vermiculatus";2024;5;13;"Paula Canha"
"NB39";"29S";535000;4195000;"Scorpiurus vermiculatus";2024;4;20;"Paula Canha"
"NB39";"29S";535000;4195000;"Scorpiurus vermiculatus";2024;4;20;"Paula Canha"
"NC31";"29S";535000;4215000;"Scorpiurus vermiculatus";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Scorpiurus vermiculatus";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Scorpiurus vermiculatus";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Scorpiurus vermiculatus";2021;3;27;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Scorpiurus vermiculatus";2024;5;5;"Maria JoÃ£o Correia"
"NC36";"29S";535000;4265000;"Scorpiurus vermiculatus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC39";"29S";535000;4295000;"Scorpiurus vermiculatus";2024;5;10;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Scorpiurus vermiculatus";2013;4;17;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Scorpiurus vermiculatus";2016;6;4;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Scorpiurus vermiculatus";1998;6;1;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Scorpiurus vermiculatus";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Scorpiurus vermiculatus";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB47";"29S";545000;4175000;"Scorpiurus vermiculatus";2024;4;28;"Paula Canha"
"NC41";"29S";545000;4215000;"Scorpiurus vermiculatus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND41";"29S";545000;4315000;"Scorpiurus vermiculatus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Scorpiurus vermiculatus";2021;6;8;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Scorpiurus vermiculatus";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Scorpiurus vermiculatus";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
