QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Melica uniflora";2021;5;;"Paulo Lemos"
"NB32";"29S";535000;4125000;"Melica uniflora";2016;4;25;"Udo Schwarzer"
"NE45";"29T";545000;4455000;"Melica uniflora";2013;3;22;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Melica uniflora";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE64";"29T";565000;4445000;"Melica uniflora";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Melica uniflora";2021;6;20;"JosÃ© Silvestre (BioDiversity4All)"
"NG66";"29T";565000;4665000;"Melica uniflora";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF72";"29T";575000;4525000;"Melica uniflora";2005;5;30;"Tiago Monteiro-Henriques"
"NE85";"29T";585000;4455000;"Melica uniflora";1999;6;30;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Melica uniflora";1998;7;6;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Melica uniflora";1998;5;6;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Melica uniflora";2024;4;14;"JosÃ© Costa"
"PE07";"29T";605000;4475000;"Melica uniflora";2010;4;;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Melica uniflora";2008;11;12;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Melica uniflora";2008;11;12;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Melica uniflora";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Melica uniflora";2008;10;22;"Tiago Monteiro-Henriques"
"PG20";"29T";625000;4605000;"Melica uniflora";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Melica uniflora";2012;6;30;"Alexandre Silva"
"PG43";"29T";645000;4635000;"Melica uniflora";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Melica uniflora";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Melica uniflora";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Melica uniflora";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Melica uniflora";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Melica uniflora";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Melica uniflora";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PG64";"29T";665000;4645000;"Melica uniflora";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Melica uniflora";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Melica uniflora";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Melica uniflora";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Melica uniflora";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PG72";"29T";675000;4625000;"Melica uniflora";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Melica uniflora";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Melica uniflora";2015;6;16;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Melica uniflora";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Melica uniflora";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Melica uniflora";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Melica uniflora";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Melica uniflora";2001;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Melica uniflora";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Melica uniflora";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
