QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Orobanche hederae";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Orobanche hederae";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Orobanche hederae";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Orobanche hederae";2021;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Orobanche hederae";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Orobanche hederae";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Orobanche hederae";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Orobanche hederae";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Orobanche hederae";2014;7;15;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Orobanche hederae";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orobanche hederae";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orobanche hederae";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orobanche hederae";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Orobanche hederae";2022;5;13;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche hederae";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche hederae";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche hederae";2012;6;3;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Orobanche hederae";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Orobanche hederae";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD81";"29S";485000;4315000;"Orobanche hederae";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD82";"29S";485000;4325000;"Orobanche hederae";2013;12;25;"Miguel Porto"
"MD84";"29S";485000;4345000;"Orobanche hederae";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Orobanche hederae";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Orobanche hederae";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Orobanche hederae";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Orobanche hederae";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Orobanche hederae";2020;5;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Orobanche hederae";2020;5;14;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Orobanche hederae";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Orobanche hederae";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Orobanche hederae";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Orobanche hederae";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orobanche hederae";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Orobanche hederae";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Orobanche hederae";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Orobanche hederae";2019;5;14;"Francisco Clamote"
"ND08";"29S";505000;4385000;"Orobanche hederae";2020;5;29;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Orobanche hederae";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Orobanche hederae";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Orobanche hederae";2019;5;12;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Orobanche hederae";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Orobanche hederae";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Orobanche hederae";2012;7;11;"AndrÃ© Carapeto"
"NF35";"29T";535000;4555000;"Orobanche hederae";2000;6;21;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Orobanche hederae";2012;6;10;"Paulo Ventura AraÃºjo"
"NC43";"29S";545000;4235000;"Orobanche hederae";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Orobanche hederae";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Orobanche hederae";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orobanche hederae";1996;6;10;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Orobanche hederae";2018;7;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2016;3;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2017;7;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2017;8;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2018;8;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche hederae";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Orobanche hederae";2001;6;25;"JoÃ£o Domingues Almeida"
