QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC86";"29S";585000;4265000;"Ulex eriocladus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC97";"29S";595000;4275000;"Ulex eriocladus";2023;6;8;"Miguel Porto"
"PC05";"29S";605000;4255000;"Ulex eriocladus";2015;11;25;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Ulex eriocladus";2023;6;9;"Miguel Porto"
"PC07";"29S";605000;4275000;"Ulex eriocladus";2016;2;22;"AndrÃ© Carapeto"
"PC08";"29S";605000;4285000;"Ulex eriocladus";2015;;;"Carlos Vila-ViÃ§osa"
"PC17";"29S";615000;4275000;"Ulex eriocladus";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Ulex eriocladus";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Ulex eriocladus";2016;2;22;"AndrÃ© Carapeto"
"PC24";"29S";625000;4245000;"Ulex eriocladus";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ulex eriocladus";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ulex eriocladus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ulex eriocladus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ulex eriocladus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ulex eriocladus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC28";"29S";625000;4285000;"Ulex eriocladus";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Ulex eriocladus";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Ulex eriocladus";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Ulex eriocladus";2016;2;23;"AndrÃ© Carapeto"
"PC33";"29S";635000;4235000;"Ulex eriocladus";1999;11;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC35";"29S";635000;4255000;"Ulex eriocladus";2018;6;29;"Paulo Pereira (LVFlora)"
"PC35";"29S";635000;4255000;"Ulex eriocladus";2018;6;2;"Miguel Porto"
"PC36";"29S";635000;4265000;"Ulex eriocladus";2018;6;29;"Paulo Pereira (LVFlora)"
"PC36";"29S";635000;4265000;"Ulex eriocladus";2018;6;2;"Miguel Porto"
"PC37";"29S";635000;4275000;"Ulex eriocladus";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC37";"29S";635000;4275000;"Ulex eriocladus";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC37";"29S";635000;4275000;"Ulex eriocladus";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC37";"29S";635000;4275000;"Ulex eriocladus";2018;6;2;"Miguel Porto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;1;28;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;5;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;2;23;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2016;2;23;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ulex eriocladus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD34";"29S";635000;4345000;"Ulex eriocladus";2012;;;"Carlos Franco"
"PB48";"29S";645000;4185000;"Ulex eriocladus";2022;4;10;"Miguel Porto"
"PB48";"29S";645000;4185000;"Ulex eriocladus";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Ulex eriocladus";2022;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Ulex eriocladus";2000;2;15;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC43";"29S";645000;4235000;"Ulex eriocladus";1999;6;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;26;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2002;4;4;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2000;12;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;6;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Ulex eriocladus";2008;3;11;"AndrÃ© Carapeto"
"PC46";"29S";645000;4265000;"Ulex eriocladus";2003;2;22;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC46";"29S";645000;4265000;"Ulex eriocladus";2002;11;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC46";"29S";645000;4265000;"Ulex eriocladus";2001;11;30;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;1;28;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ulex eriocladus";2016;3;29;"AndrÃ© Carapeto"
