QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Hypericum pubescens";2018;5;10;"Miguel Porto"
"PC40";"29S";645000;4205000;"Hypericum pubescens";1996;;;"Carlos Pinto Gomes"
"PC40";"29S";645000;4205000;"Hypericum pubescens";1996;;;"Carlos Pinto Gomes"
"PC40";"29S";645000;4205000;"Hypericum pubescens";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;10;"Mauro Raposo (LVFlora)"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Hypericum pubescens";1996;;;"Carlos Pinto Gomes"
"PC50";"29S";655000;4205000;"Hypericum pubescens";1996;;;"Carlos Pinto Gomes"
