QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lupinus angustifolius";1998;7;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Lupinus angustifolius";2014;3;19;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Lupinus angustifolius";2018;3;31;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lupinus angustifolius";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lupinus angustifolius";2022;2;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lupinus angustifolius";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lupinus angustifolius";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lupinus angustifolius";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lupinus angustifolius";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lupinus angustifolius";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lupinus angustifolius";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lupinus angustifolius";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lupinus angustifolius";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2021;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2017;2;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus angustifolius";2014;3;15;"Francisco Clamote"
