QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Muscari comosum";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Muscari comosum";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Muscari comosum";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Muscari comosum";2023;4;2;"Miguel Porto"
"MC77";"29S";475000;4275000;"Muscari comosum";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Muscari comosum";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Muscari comosum";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Muscari comosum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Muscari comosum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Muscari comosum";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Muscari comosum";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2022;4;8;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Muscari comosum";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Muscari comosum";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Muscari comosum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Muscari comosum";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Muscari comosum";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Muscari comosum";2018;4;16;"Rui Faria"
"MD70";"29S";475000;4305000;"Muscari comosum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Muscari comosum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Muscari comosum";2013;4;11;"Ana Teresa Matos"
"MD73";"29S";475000;4335000;"Muscari comosum";2018;4;16;"David Santos"
"MD75";"29S";475000;4355000;"Muscari comosum";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Muscari comosum";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Muscari comosum";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Muscari comosum";2013;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2018;4;14;"Francisco Clamote"
