QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Lotus hispidus";;;;"Cristina Tauleigne Gomes"
"MD63";"29S";465000;4335000;"Lotus hispidus";2021;6;2;"Pedro Ministro"
"MD74";"29S";475000;4345000;"Lotus hispidus";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Lotus hispidus";2014;5;24;"AndrÃ© Carapeto"
"MD82";"29S";485000;4325000;"Lotus hispidus";2015;5;;"Vasco Silva"
"MC96";"29S";495000;4265000;"Lotus hispidus";2016;6;15;"AndrÃ© Carapeto"
"MD98";"29S";495000;4385000;"Lotus hispidus";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Lotus hispidus";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lotus hispidus";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Lotus hispidus";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lotus hispidus";2016;1;13;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Lotus hispidus";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Lotus hispidus";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Lotus hispidus";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Lotus hispidus";2010;6;13;"Paula Canha"
"NG11";"29T";515000;4615000;"Lotus hispidus";2019;8;3;"Carlos Venade"
"NG11";"29T";515000;4615000;"Lotus hispidus";2024;4;20;"JoÃ£o LourenÃ§o"
"NB22";"29S";525000;4125000;"Lotus hispidus";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Lotus hispidus";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lotus hispidus";2014;3;1;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lotus hispidus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lotus hispidus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lotus hispidus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lotus hispidus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lotus hispidus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lotus hispidus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lotus hispidus";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lotus hispidus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Lotus hispidus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lotus hispidus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lotus hispidus";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Lotus hispidus";2010;6;21;"Paula Canha"
"NB28";"29S";525000;4185000;"Lotus hispidus";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Lotus hispidus";2011;6;26;"Paula Canha"
"NC29";"29S";525000;4295000;"Lotus hispidus";2014;7;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lotus hispidus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC29";"29S";525000;4295000;"Lotus hispidus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC29";"29S";525000;4295000;"Lotus hispidus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND26";"29S";525000;4365000;"Lotus hispidus";2013;7;;"Vasco Silva"
"NF28";"29T";525000;4585000;"Lotus hispidus";2023;5;27;"JoÃ£o LourenÃ§o, Carlos Venade"
"NF28";"29T";525000;4585000;"Lotus hispidus";2024;4;19;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lotus hispidus";2024;4;22;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lotus hispidus";2024;5;17;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Lotus hispidus";2024;4;21;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Lotus hispidus";2024;5;7;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Lotus hispidus";2023;6;6;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Lotus hispidus";2022;5;14;"Helder Duque Alves (BioDiversity4All)"
"ND40";"29S";545000;4305000;"Lotus hispidus";2016;6;29;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Lotus hispidus";2016;7;12;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Lotus hispidus";2016;6;20;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Lotus hispidus";2016;6;20;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NE43";"29T";545000;4435000;"Lotus hispidus";1995;5;20;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lotus hispidus";2018;5;19;"Filipe Covelo"
"NB54";"29S";555000;4145000;"Lotus hispidus";2013;7;1;"AndrÃ© Carapeto"
"NC59";"29S";555000;4295000;"Lotus hispidus";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lotus hispidus";2018;7;4;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lotus hispidus";2018;7;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lotus hispidus";2018;9;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE55";"29T";555000;4455000;"Lotus hispidus";2014;5;27;"Filipe Covelo"
"NC65";"29S";565000;4255000;"Lotus hispidus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC66";"29S";565000;4265000;"Lotus hispidus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB77";"29S";575000;4175000;"Lotus hispidus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lotus hispidus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NC75";"29S";575000;4255000;"Lotus hispidus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC76";"29S";575000;4265000;"Lotus hispidus";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"ND77";"29S";575000;4375000;"Lotus hispidus";2017;4;24;"SÃ­lvia Ribeiro (LVFlora)"
"NF72";"29T";575000;4525000;"Lotus hispidus";2006;5;17;"Tiago Monteiro-Henriques"
"NB87";"29S";585000;4175000;"Lotus hispidus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB87";"29S";585000;4175000;"Lotus hispidus";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB89";"29S";585000;4195000;"Lotus hispidus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lotus hispidus";2016;5;31;"AndrÃ© Carapeto"
"ND82";"29S";585000;4325000;"Lotus hispidus";2004;5;27;"Susana TÃ¡pia"
"ND88";"29S";585000;4385000;"Lotus hispidus";2013;5;11;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lotus hispidus";2013;5;11;"David T. Holyoak"
"NE86";"29T";585000;4465000;"Lotus hispidus";1998;6;3;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Lotus hispidus";2020;6;3;"JoÃ£o Neiva"
