QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Genista triacanthos";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Genista triacanthos";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Genista triacanthos";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Genista triacanthos";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Genista triacanthos";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MD61";"29S";465000;4315000;"Genista triacanthos";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Genista triacanthos";2024;3;3;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Genista triacanthos";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Genista triacanthos";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Genista triacanthos";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Genista triacanthos";1994;5;;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Genista triacanthos";2012;3;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Genista triacanthos";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Genista triacanthos";2022;5;22;"Pedro Beja (BioDiversity4All)"
