QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Plantago afra var. afra";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Plantago afra var. afra";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Plantago afra var. afra";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Plantago afra var. afra";2016;5;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Plantago afra var. afra";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Plantago afra var. afra";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Plantago afra var. afra";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Plantago afra var. afra";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Plantago afra var. afra";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Plantago afra var. afra";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Plantago afra var. afra";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Plantago afra var. afra";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Plantago afra var. afra";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Plantago afra var. afra";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Plantago afra var. afra";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Plantago afra var. afra";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Plantago afra var. afra";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Plantago afra var. afra";2015;3;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Plantago afra var. afra";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Plantago afra var. afra";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Plantago afra var. afra";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Plantago afra var. afra";2014;3;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago afra var. afra";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago afra var. afra";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago afra var. afra";2015;3;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago afra var. afra";2023;3;24;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Plantago afra var. afra";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago afra var. afra";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago afra var. afra";2014;3;17;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2014;3;10;"Francisco Clamote"
