QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Veronica anagalloides subsp. anagalloides";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Veronica anagalloides subsp. anagalloides";2020;8;4;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Veronica anagalloides subsp. anagalloides";2020;5;8;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Veronica anagalloides subsp. anagalloides";2021;9;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE36";"29T";535000;4465000;"Veronica anagalloides subsp. anagalloides";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Veronica anagalloides subsp. anagalloides";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE48";"29T";545000;4485000;"Veronica anagalloides subsp. anagalloides";2017;9;14;"Paulo Pereira (LVFlora)"
"NC79";"29S";575000;4295000;"Veronica anagalloides subsp. anagalloides";2022;6;29;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Veronica anagalloides subsp. anagalloides";2015;8;27;"Francisco Clamote"
"NG93";"29T";595000;4635000;"Veronica anagalloides subsp. anagalloides";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Veronica anagalloides subsp. anagalloides";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Veronica anagalloides subsp. anagalloides";2016;7;30;"JoÃ£o LourenÃ§o"
"PD00";"29S";605000;4305000;"Veronica anagalloides subsp. anagalloides";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PF05";"29T";605000;4555000;"Veronica anagalloides subsp. anagalloides";2007;6;;"Vasco Silva"
"PD23";"29S";625000;4335000;"Veronica anagalloides subsp. anagalloides";2011;6;2;"EstÃªvÃ£o Portela-Pereira"
"PD29";"29S";625000;4395000;"Veronica anagalloides subsp. anagalloides";2007;6;;"Vasco Silva"
"PG40";"29T";645000;4605000;"Veronica anagalloides subsp. anagalloides";2017;6;7;"Paulo Pereira (LVFlora)"
"PE71";"29S";675000;4415000;"Veronica anagalloides subsp. anagalloides";2007;6;;"Vasco Silva"
"PF78";"29T";675000;4585000;"Veronica anagalloides subsp. anagalloides";2017;6;25;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Veronica anagalloides subsp. anagalloides";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Veronica anagalloides subsp. anagalloides";2018;8;23;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Veronica anagalloides subsp. anagalloides";2015;6;7;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Veronica anagalloides subsp. anagalloides";2016;6;25;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Veronica anagalloides subsp. anagalloides";2004;5;18;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Veronica anagalloides subsp. anagalloides";2016;9;8;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Veronica anagalloides subsp. anagalloides";2017;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Veronica anagalloides subsp. anagalloides";2017;5;30;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Veronica anagalloides subsp. anagalloides";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Veronica anagalloides subsp. anagalloides";2013;;;"Paulo Alves"
"PG93";"29T";695000;4635000;"Veronica anagalloides subsp. anagalloides";2015;6;16;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Veronica anagalloides subsp. anagalloides";2007;6;;"Vasco Silva"
