QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB11";"29S";515000;4115000;"Adenocarpus anisochilus";2019;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Adenocarpus anisochilus";2017;4;11;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Adenocarpus anisochilus";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Adenocarpus anisochilus";2023;5;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Adenocarpus anisochilus";2018;4;25;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Adenocarpus anisochilus";2020;12;20;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Adenocarpus anisochilus";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Adenocarpus anisochilus";2017;3;9;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Adenocarpus anisochilus";2016;10;15;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Adenocarpus anisochilus";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Adenocarpus anisochilus";2013;5;31;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Adenocarpus anisochilus";2013;5;31;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Adenocarpus anisochilus";2020;12;24;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Adenocarpus anisochilus";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Adenocarpus anisochilus";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Adenocarpus anisochilus";2013;6;1;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Adenocarpus anisochilus";2014;4;27;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Adenocarpus anisochilus";2024;5;11;"Maria JoÃ£o Correia"
"NB24";"29S";525000;4145000;"Adenocarpus anisochilus";2020;11;22;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Adenocarpus anisochilus";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Adenocarpus anisochilus";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Adenocarpus anisochilus";2013;6;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Adenocarpus anisochilus";2023;8;30;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Adenocarpus anisochilus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Adenocarpus anisochilus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Adenocarpus anisochilus";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Adenocarpus anisochilus";2011;4;25;"Paula Canha"
"NB27";"29S";525000;4175000;"Adenocarpus anisochilus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Adenocarpus anisochilus";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
