QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Torilis nodosa";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Torilis nodosa";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Torilis nodosa";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Torilis nodosa";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Torilis nodosa";2023;4;2;"Miguel Porto"
"MD62";"29S";465000;4325000;"Torilis nodosa";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Torilis nodosa";2023;7;22;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Torilis nodosa";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Torilis nodosa";2021;6;2;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Torilis nodosa";2021;5;10;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Torilis nodosa";2023;4;16;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Torilis nodosa";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Torilis nodosa";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Torilis nodosa";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Torilis nodosa";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Torilis nodosa";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Torilis nodosa";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Torilis nodosa";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Torilis nodosa";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Torilis nodosa";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Torilis nodosa";2013;8;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Torilis nodosa";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Torilis nodosa";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Torilis nodosa";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Torilis nodosa";2018;5;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Torilis nodosa";2023;4;17;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Torilis nodosa";2023;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Torilis nodosa";2023;3;29;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Torilis nodosa";2020;5;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Torilis nodosa";2021;4;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Torilis nodosa";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Torilis nodosa";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Torilis nodosa";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Torilis nodosa";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Torilis nodosa";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Torilis nodosa";2021;4;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Torilis nodosa";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Torilis nodosa";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Torilis nodosa";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Torilis nodosa";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Torilis nodosa";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Torilis nodosa";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Torilis nodosa";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Torilis nodosa";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Torilis nodosa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Torilis nodosa";1996;4;18;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Torilis nodosa";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Torilis nodosa";2016;5;3;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Torilis nodosa";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Torilis nodosa";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Torilis nodosa";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Torilis nodosa";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Torilis nodosa";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD97";"29S";495000;4375000;"Torilis nodosa";2019;5;23;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Torilis nodosa";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Torilis nodosa";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Torilis nodosa";2017;4;19;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Torilis nodosa";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Torilis nodosa";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND04";"29S";505000;4345000;"Torilis nodosa";2022;7;3;"Miguel Porto"
"ND14";"29S";515000;4345000;"Torilis nodosa";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Torilis nodosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Torilis nodosa";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Torilis nodosa";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Torilis nodosa";2022;3;20;"Miguel Porto"
"ND18";"29S";515000;4385000;"Torilis nodosa";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NF19";"29T";515000;4595000;"Torilis nodosa";2023;5;6;"JoÃ£o LourenÃ§o, Carlos Venade"
"NF19";"29T";515000;4595000;"Torilis nodosa";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Torilis nodosa";2014;6;7;"JoÃ£o LourenÃ§o"
"ND28";"29S";525000;4385000;"Torilis nodosa";2022;6;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NC36";"29S";535000;4265000;"Torilis nodosa";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Torilis nodosa";2022;6;5;"Miguel Porto"
"NF31";"29T";535000;4515000;"Torilis nodosa";2023;5;5;"Pedro Beja (BioDiversity4All)"
"NG30";"29T";535000;4605000;"Torilis nodosa";2020;5;14;"JoÃ£o LourenÃ§o"
"NC41";"29S";545000;4215000;"Torilis nodosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Torilis nodosa";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Torilis nodosa";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NE41";"29S";545000;4415000;"Torilis nodosa";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Torilis nodosa";2022;5;3;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Torilis nodosa";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Torilis nodosa";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Torilis nodosa";2003;7;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Torilis nodosa";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Torilis nodosa";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Torilis nodosa";2012;8;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Torilis nodosa";2013;5;14;"JoÃ£o Domingues Almeida"
"NC53";"29S";555000;4235000;"Torilis nodosa";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Torilis nodosa";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Torilis nodosa";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Torilis nodosa";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Torilis nodosa";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29T";555000;4425000;"Torilis nodosa";2021;6;25;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Torilis nodosa";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Torilis nodosa";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NG54";"29T";555000;4645000;"Torilis nodosa";2014;5;23;"JoÃ£o LourenÃ§o"
"NC62";"29S";565000;4225000;"Torilis nodosa";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC62";"29S";565000;4225000;"Torilis nodosa";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Torilis nodosa";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Torilis nodosa";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Torilis nodosa";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Torilis nodosa";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
