QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE27";"29T";525000;4475000;"Callitriche brutia";2013;5;14;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Callitriche brutia";2013;5;14;"Udo Schwarzer"
"NG66";"29T";565000;4665000;"Callitriche brutia";2023;7;22;"Carlos Venade"
"NC86";"29S";585000;4265000;"Callitriche brutia";2016;5;31;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Callitriche brutia";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NG92";"29T";595000;4625000;"Callitriche brutia";2013;6;22;"Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, Maria Carvalho"
"PB08";"29S";605000;4185000;"Callitriche brutia";2022;2;7;"Francisco de Sousa (BioDiversity4All)"
"PD15";"29S";615000;4355000;"Callitriche brutia";2024;3;4;"Jael Palhas"
"PD36";"29S";635000;4365000;"Callitriche brutia";;;;"SÃ­lvia Ribeiro"
"PF44";"29T";645000;4545000;"Callitriche brutia";2020;5;;"Paulo Alves"
"PF53";"29T";655000;4535000;"Callitriche brutia";2000;;;"Paulo Alves"
"PE76";"29T";675000;4465000;"Callitriche brutia";2019;9;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Callitriche brutia";2023;4;4;"Jael Palhas"
"PG72";"29T";675000;4625000;"Callitriche brutia";1994;7;5;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Callitriche brutia";2010;6;12;"Carlos Aedo"
"QG10";"29T";715000;4605000;"Callitriche brutia";2013;5;19;"Udo Schwarzer"
"QG10";"29T";715000;4605000;"Callitriche brutia";2013;5;19;"Udo Schwarzer"
"QG10";"29T";715000;4605000;"Callitriche brutia";2013;5;19;"Udo Schwarzer"
"QG30";"29T";735000;4605000;"Callitriche brutia";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
