QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Thapsia nitida";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Thapsia nitida var. nitida";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Thapsia nitida var. meridionalis";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Thapsia nitida";2019;4;25;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Thapsia nitida";2018;5;20;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thapsia nitida";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thapsia nitida";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thapsia nitida";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thapsia nitida";1996;3;24;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Thapsia nitida";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Thapsia nitida";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia nitida";2019;5;10;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Thapsia nitida";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Thapsia nitida";2019;12;28;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Thapsia nitida";2024;4;27;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia nitida";2016;3;10;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Thapsia nitida";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Thapsia nitida";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Thapsia nitida";2020;5;5;"Adelaide Clemente"
"NB41";"29S";545000;4115000;"Thapsia nitida";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB42";"29S";545000;4125000;"Thapsia nitida";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Thapsia nitida";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Thapsia nitida";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Thapsia nitida";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Thapsia nitida";2017;3;10;"Francisco Clamote"
"NC47";"29S";545000;4275000;"Thapsia nitida";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
