QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Fritillaria nervosa subsp. nervosa";2021;4;11;"Carlos Venade, AmÃ©rico Pereira"
"NF62";"29T";565000;4525000;"Fritillaria nervosa subsp. nervosa";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Fritillaria nervosa subsp. nervosa";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Fritillaria nervosa subsp. nervosa";2019;3;19;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Fritillaria nervosa subsp. nervosa";2017;4;26;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Fritillaria nervosa subsp. nervosa";2012;5;21;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Fritillaria nervosa subsp. nervosa";2012;5;21;"Paulo Pereira"
"NG62";"29T";565000;4625000;"Fritillaria nervosa subsp. nervosa";2021;5;17;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Fritillaria nervosa subsp. nervosa";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG64";"29T";565000;4645000;"Fritillaria nervosa subsp. nervosa";2023;5;7;"Carlos Venade"
"NG64";"29T";565000;4645000;"Fritillaria nervosa subsp. nervosa";2023;5;7;"Carlos Venade"
"NG64";"29T";565000;4645000;"Fritillaria nervosa subsp. nervosa";2023;5;7;"Carlos Venade"
"NG64";"29T";565000;4645000;"Fritillaria nervosa subsp. nervosa";2023;5;7;"Carlos Venade"
"NG64";"29T";565000;4645000;"Fritillaria nervosa subsp. nervosa";2023;5;7;"Carlos Venade"
"NG64";"29T";565000;4645000;"Fritillaria nervosa subsp. nervosa";2024;4;19;"Carlos Venade"
"NE73";"29T";575000;4435000;"Fritillaria nervosa subsp. nervosa";1998;6;23;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Fritillaria nervosa subsp. nervosa";2019;3;19;"Paulo Pereira"
"NF72";"29T";575000;4525000;"Fritillaria nervosa subsp. nervosa";2017;4;26;"Paulo Pereira (LVFlora)"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2016;5;26;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2016;5;26;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2017;4;24;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2018;8;3;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2017;6;6;"EstÃªvÃ£o Portela-Pereira"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2017;6;22;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2003;;;"JoÃ£o Honrado"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
