QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sedum amplexicaule";1996;3;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Sedum amplexicaule";1996;4;27;"Paulo Pereira"
"NB11";"29S";515000;4115000;"Sedum amplexicaule";2019;12;27;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Sedum amplexicaule";2020;1;2;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Sedum amplexicaule";2014;8;28;"Adelaide Clemente"
"NB32";"29S";535000;4125000;"Sedum amplexicaule";2018;11;20;"FrÃ©dÃ©ric Andrieu"
"NB32";"29S";535000;4125000;"Sedum amplexicaule";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Sedum amplexicaule";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Sedum amplexicaule";2004;6;1;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Sedum amplexicaule";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Sedum amplexicaule";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Sedum amplexicaule";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC51";"29S";555000;4215000;"Sedum amplexicaule";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Sedum amplexicaule";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC65";"29S";565000;4255000;"Sedum amplexicaule";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC74";"29S";575000;4245000;"Sedum amplexicaule";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Sedum amplexicaule";2018;6;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC75";"29S";575000;4255000;"Sedum amplexicaule";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Sedum amplexicaule";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC93";"29S";595000;4235000;"Sedum amplexicaule";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NE91";"29S";595000;4415000;"Sedum amplexicaule";2022;3;19;"Francisco Clamote"
"PB02";"29S";605000;4125000;"Sedum amplexicaule";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Sedum amplexicaule";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Sedum amplexicaule";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Sedum amplexicaule";2020;5;22;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Sedum amplexicaule";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Sedum amplexicaule";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Sedum amplexicaule";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Sedum amplexicaule";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB12";"29S";615000;4125000;"Sedum amplexicaule";2023;4;22;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Sedum amplexicaule";2024;4;29;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Sedum amplexicaule";2021;5;12;"HerbÃ¡rio da Universidade do Algarve"
"PB13";"29S";615000;4135000;"Sedum amplexicaule";2021;5;12;"Maria JoÃ£o Correia"
