QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Avenula pratensis subsp. lusitanica";1998;7;10;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Avenula pratensis subsp. lusitanica";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PF79";"29T";675000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PG72";"29T";675000;4625000;"Avenula pratensis subsp. lusitanica";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Avenula pratensis subsp. lusitanica";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Avenula pratensis subsp. lusitanica";2010;6;12;"Carlos Aedo"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2011;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2001;5;16;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";1995;5;9;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";1998;7;6;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2006;5;25;"Anabela Amado"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Avenula pratensis subsp. lusitanica";2012;;;"Tiago Monteiro-Henriques"
