QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ophrys tenthredinifera";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Ophrys tenthredinifera";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ophrys tenthredinifera";2011;;;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Ophrys tenthredinifera";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ophrys tenthredinifera";2017;3;12;"Ana JÃºlia Pereira, Carlos Pereira"
"MD61";"29S";465000;4315000;"Ophrys tenthredinifera";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ophrys tenthredinifera";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys tenthredinifera";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys tenthredinifera";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys tenthredinifera";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys tenthredinifera";2013;2;14;"Vasco Silva"
"MC78";"29S";475000;4285000;"Ophrys tenthredinifera";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2014;3;11;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2011;3;13;"Catarina Costa"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2022;3;13;"Pedro Beja (BioDiversity4All)"
