QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Hyacinthoides hispanica";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Hyacinthoides hispanica";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Hyacinthoides hispanica";2013;2;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Hyacinthoides hispanica";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Hyacinthoides hispanica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Hyacinthoides hispanica";2015;3;12;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Hyacinthoides hispanica";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Hyacinthoides hispanica";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Hyacinthoides hispanica";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Hyacinthoides hispanica";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Hyacinthoides hispanica";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Hyacinthoides hispanica";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hyacinthoides hispanica";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hyacinthoides hispanica";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MD60";"29S";465000;4305000;"Hyacinthoides hispanica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hyacinthoides hispanica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Hyacinthoides hispanica";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Hyacinthoides hispanica";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Hyacinthoides hispanica";2022;3;13;"Pedro Beja (BioDiversity4All)"
