QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Otospermum glabrum";2023;3;28;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Otospermum glabrum";2018;6;11;"Rui Faria"
"MC79";"29S";475000;4295000;"Otospermum glabrum";2018;6;11;"Rui Faria"
"MC79";"29S";475000;4295000;"Otospermum glabrum";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Otospermum glabrum";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;2;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;2;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;2;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2018;6;2;"Rui Faria"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Otospermum glabrum";2014;3;28;"Miguel Porto, Ana Teresa Matos, OtÃ­lia Correia"
"MC88";"29S";485000;4285000;"Otospermum glabrum";2023;3;22;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Otospermum glabrum";2023;3;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Otospermum glabrum";2023;3;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Otospermum glabrum";2018;4;20;"Rui Faria"
"MD80";"29S";485000;4305000;"Otospermum glabrum";2018;4;20;"Rui Faria"
"MD80";"29S";485000;4305000;"Otospermum glabrum";2018;4;20;"Rui Faria"
"MD80";"29S";485000;4305000;"Otospermum glabrum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Otospermum glabrum";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD90";"29S";495000;4305000;"Otospermum glabrum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Otospermum glabrum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Otospermum glabrum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Otospermum glabrum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Otospermum glabrum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Otospermum glabrum";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NB10";"29S";515000;4105000;"Otospermum glabrum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Otospermum glabrum";2023;3;2;"Simon Wates"
"NB61";"29S";565000;4115000;"Otospermum glabrum";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Otospermum glabrum";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC72";"29S";575000;4225000;"Otospermum glabrum";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC72";"29S";575000;4225000;"Otospermum glabrum";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Otospermum glabrum";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC81";"29S";585000;4215000;"Otospermum glabrum";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Otospermum glabrum";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC81";"29S";585000;4215000;"Otospermum glabrum";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Otospermum glabrum";2018;4;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Otospermum glabrum";2013;6;9;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Otospermum glabrum";1994;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB91";"29S";595000;4115000;"Otospermum glabrum";1994;5;20;"Carlos Pinto Gomes"
"PB00";"29S";605000;4105000;"Otospermum glabrum";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Otospermum glabrum";2022;5;18;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Otospermum glabrum";2021;4;24;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Otospermum glabrum";2021;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Otospermum glabrum";2018;4;22;"Ricardo Quinto-Canas"
"PB01";"29S";605000;4115000;"Otospermum glabrum";2018;4;22;"Ricardo Quinto-Canas"
"PB01";"29S";605000;4115000;"Otospermum glabrum";2018;4;22;"Ricardo Quinto-Canas"
