QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Viburnum tinus";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Viburnum tinus";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Viburnum tinus";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Viburnum tinus";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Viburnum tinus";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Viburnum tinus";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viburnum tinus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viburnum tinus";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MD61";"29S";465000;4315000;"Viburnum tinus";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Viburnum tinus";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Viburnum tinus";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Viburnum tinus";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Viburnum tinus";2021;8;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Viburnum tinus";2018;12;28;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Viburnum tinus";2018;9;15;"Vasco Silva"
"MC78";"29S";475000;4285000;"Viburnum tinus";2016;9;25;"Sergio Chozas"
"MC79";"29S";475000;4295000;"Viburnum tinus";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Viburnum tinus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Viburnum tinus";2019;3;10;"David Santos"
"MD73";"29S";475000;4335000;"Viburnum tinus";2023;12;17;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Viburnum tinus";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Viburnum tinus";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Viburnum tinus";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Viburnum tinus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Viburnum tinus";1995;9;28;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Viburnum tinus";2012;7;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Viburnum tinus";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2022;9;7;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Viburnum tinus";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Viburnum tinus";2018;3;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Viburnum tinus";2019;11;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Viburnum tinus";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Viburnum tinus";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2015;11;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2014;12;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2014;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Viburnum tinus";2013;3;5;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Viburnum tinus";2021;2;3;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Viburnum tinus";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Viburnum tinus";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Viburnum tinus";2022;9;24;"Vicente Lopes (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Viburnum tinus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Viburnum tinus";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viburnum tinus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Viburnum tinus";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viburnum tinus";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viburnum tinus";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viburnum tinus";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viburnum tinus";2014;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viburnum tinus";2024;2;15;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Viburnum tinus";2015;3;26;"Cristina Silva"
"MD86";"29S";485000;4365000;"Viburnum tinus";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viburnum tinus";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viburnum tinus";2020;2;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Viburnum tinus";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Viburnum tinus";2022;10;23;"Miguel Porto"
"MC95";"29S";495000;4255000;"Viburnum tinus";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Viburnum tinus";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Viburnum tinus";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Viburnum tinus";2020;2;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2014;1;19;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2013;2;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2013;2;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2012;8;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Viburnum tinus";2012;7;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Viburnum tinus";2012;7;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Viburnum tinus";2012;10;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Viburnum tinus";2014;1;10;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Viburnum tinus";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Viburnum tinus";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Viburnum tinus";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Viburnum tinus";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Viburnum tinus";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Viburnum tinus";2006;2;28;"Miguel Porto, Cristina Estima Ramalho"
"MD92";"29S";495000;4325000;"Viburnum tinus";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Viburnum tinus";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Viburnum tinus";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Viburnum tinus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Viburnum tinus";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Viburnum tinus";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Viburnum tinus";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Viburnum tinus";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Viburnum tinus";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Viburnum tinus";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Viburnum tinus";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Viburnum tinus";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Viburnum tinus";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Viburnum tinus";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Viburnum tinus";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Viburnum tinus";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Viburnum tinus";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Viburnum tinus";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viburnum tinus";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Viburnum tinus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viburnum tinus";2021;1;;"Paulo Lemos"
