QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD97";"29S";495000;4375000;"Lathyrus nissolia var. glabrescens";2021;4;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lathyrus nissolia var. glabrescens";2021;4;;"Paulo Lemos"
"PF78";"29T";675000;4585000;"Lathyrus nissolia var. glabrescens";2013;6;15;"Miguel Porto"
"PE88";"29T";685000;4485000;"Lathyrus nissolia var. glabrescens";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus nissolia var. glabrescens";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus nissolia var. glabrescens";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PG80";"29T";685000;4605000;"Lathyrus nissolia var. glabrescens";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Lathyrus nissolia var. glabrescens";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus nissolia var. glabrescens";2017;5;30;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Lathyrus nissolia var. glabrescens";1992;6;1;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Lathyrus nissolia var. glabrescens";1992;6;1;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Lathyrus nissolia var. glabrescens";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
