QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB36";"29S";635000;4165000;"Erica andevalensis";2022;4;10;"Miguel Porto"
"PB36";"29S";635000;4165000;"Erica andevalensis";2015;;;"Manuela David"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;4;28;"Mauro Raposo (LVFlora)"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2017;1;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2010;4;;"Vasco Silva"
"PB36";"29S";635000;4165000;"Erica andevalensis";2024;5;16;"Afonso Petronilho"
