QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD87";"29S";485000;4375000;"Setaria viridis";2018;8;18;"Paulo Lemos"
"NF24";"29T";525000;4545000;"Setaria viridis";2016;8;11;"Carlos Aguiar"
"NE45";"29T";545000;4455000;"Setaria viridis";2009;6;18;"JoÃ£o Domingues Almeida"
"ND78";"29S";575000;4385000;"Setaria viridis";2022;9;2;"Francisco Clamote"
"ND86";"29S";585000;4365000;"Setaria viridis";2012;7;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Setaria viridis";2022;9;3;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Setaria viridis";2012;9;20;"David T. Holyoak"
"PC47";"29S";645000;4275000;"Setaria viridis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Setaria viridis";2009;7;;"SÃ­lvia Ribeiro"
"QF17";"29T";715000;4575000;"Setaria viridis";2017;6;29;"Anabela Amado (LVFlora)"
