QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Gennaria diphylla";2014;3;16;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2014;3;16;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2017;2;1;"Rui Faria"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2017;2;1;"Rui Faria"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Gennaria diphylla";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Gennaria diphylla";2020;4;6;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Gennaria diphylla";2007;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Gennaria diphylla";2016;3;3;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Gennaria diphylla";2021;4;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Gennaria diphylla";2002;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Gennaria diphylla";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Gennaria diphylla";2019;2;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gennaria diphylla";2021;3;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2011;2;27;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2020;12;27;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2020;12;27;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Gennaria diphylla";2014;3;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2024;1;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;12;26;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;2;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;11;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;13;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;23;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;3;13;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2021;2;22;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Gennaria diphylla";2019;4;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2015;3;15;"Ana Francisco"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2021;3;16;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2023;1;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gennaria diphylla";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2011;2;26;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2024;2;4;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2018;2;20;"LuÃ­s BrÃ¡s"
"MC95";"29S";495000;4255000;"Gennaria diphylla";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gennaria diphylla";2009;2;20;"Miguel Porto"
"NA09";"29S";505000;4095000;"Gennaria diphylla";2022;4;21;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Gennaria diphylla";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Gennaria diphylla";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Gennaria diphylla";2012;2;19;"JoÃ£o FarminhÃ£o"
"NB00";"29S";505000;4105000;"Gennaria diphylla";2001;5;1;"JoÃ£o Domingues Almeida"
"NB00";"29S";505000;4105000;"Gennaria diphylla";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB00";"29S";505000;4105000;"Gennaria diphylla";2003;5;1;"JoÃ£o Domingues Almeida"
"NB00";"29S";505000;4105000;"Gennaria diphylla";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Gennaria diphylla";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Gennaria diphylla";2012;2;19;"AOSP"
"NB00";"29S";505000;4105000;"Gennaria diphylla";2017;5;21;"SebastiÃ£o Pernes"
"NB01";"29S";505000;4115000;"Gennaria diphylla";2012;2;19;"Valter Jacinto"
"NB01";"29S";505000;4115000;"Gennaria diphylla";2009;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2022;1;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2020;2;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2020;1;17;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2014;1;19;"Francisco Clamote"
