QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Pinguicula lusitanica";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Pinguicula lusitanica";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Pinguicula lusitanica";2017;5;29;"Rui Faria"
"MC69";"29S";465000;4295000;"Pinguicula lusitanica";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pinguicula lusitanica";;;;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pinguicula lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Pinguicula lusitanica";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Pinguicula lusitanica";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Pinguicula lusitanica";2004;4;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Pinguicula lusitanica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Pinguicula lusitanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Pinguicula lusitanica";2019;5;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Pinguicula lusitanica";2019;5;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Pinguicula lusitanica";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Pinguicula lusitanica";2020;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Pinguicula lusitanica";2020;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Pinguicula lusitanica";2019;7;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Pinguicula lusitanica";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Pinguicula lusitanica";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Pinguicula lusitanica";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Pinguicula lusitanica";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Pinguicula lusitanica";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Pinguicula lusitanica";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Pinguicula lusitanica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Pinguicula lusitanica";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pinguicula lusitanica";2020;5;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pinguicula lusitanica";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pinguicula lusitanica";2019;7;7;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Pinguicula lusitanica";2005;;;"Miguel Porto, Cristina Estima Ramalho"
"MC96";"29S";495000;4265000;"Pinguicula lusitanica";2017;6;5;"Susana TÃ¡pia (LVFlora)"
"MC97";"29S";495000;4275000;"Pinguicula lusitanica";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pinguicula lusitanica";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pinguicula lusitanica";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pinguicula lusitanica";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pinguicula lusitanica";2008;;;"Miguel Porto"
"MC97";"29S";495000;4275000;"Pinguicula lusitanica";2008;;;"Miguel Porto"
"MD95";"29S";495000;4355000;"Pinguicula lusitanica";2020;4;12;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Pinguicula lusitanica";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND02";"29S";505000;4325000;"Pinguicula lusitanica";;;;"Miguel Porto, Cristina Estima Ramalho"
"ND03";"29S";505000;4335000;"Pinguicula lusitanica";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"NE00";"29S";505000;4405000;"Pinguicula lusitanica";2020;4;12;"SÃ©rgio Duarte"
"NB10";"29S";515000;4105000;"Pinguicula lusitanica";2010;5;;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Pinguicula lusitanica";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pinguicula lusitanica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Pinguicula lusitanica";2014;6;25;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pinguicula lusitanica";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pinguicula lusitanica";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB17";"29S";515000;4175000;"Pinguicula lusitanica";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB17";"29S";515000;4175000;"Pinguicula lusitanica";2010;5;29;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Pinguicula lusitanica";2013;5;12;"Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Pinguicula lusitanica";2013;5;12;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NE10";"29S";515000;4405000;"Pinguicula lusitanica";2014;4;18;"JosÃ© LuÃ­s Vitorino"
"NE10";"29S";515000;4405000;"Pinguicula lusitanica";2020;4;11;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Pinguicula lusitanica";2020;4;12;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Pinguicula lusitanica";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Pinguicula lusitanica";2020;5;31;"SÃ©rgio Duarte"
"NE12";"29S";515000;4425000;"Pinguicula lusitanica";2019;12;17;"Paulo Lemos"
"NG12";"29T";515000;4625000;"Pinguicula lusitanica";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Pinguicula lusitanica";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Pinguicula lusitanica";2013;5;12;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Pinguicula lusitanica";2009;5;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Pinguicula lusitanica";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC29";"29S";525000;4295000;"Pinguicula lusitanica";2013;4;30;"Carla Pinto Cruz"
"NC29";"29S";525000;4295000;"Pinguicula lusitanica";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pinguicula lusitanica";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pinguicula lusitanica";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pinguicula lusitanica";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pinguicula lusitanica";2014;5;29;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Pinguicula lusitanica";2012;4;20;"Paulo Lucas"
"NE21";"29S";525000;4415000;"Pinguicula lusitanica";2022;4;9;"Jael Palhas"
"NE25";"29T";525000;4455000;"Pinguicula lusitanica";2017;7;19;"AndrÃ© Carapeto, SÃ©rgio Amorim (LVFlora)"
"NF28";"29T";525000;4585000;"Pinguicula lusitanica";2022;4;17;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Pinguicula lusitanica";2012;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Pinguicula lusitanica";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Pinguicula lusitanica";2014;11;7;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pinguicula lusitanica";2018;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Pinguicula lusitanica";2013;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Pinguicula lusitanica";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC34";"29S";535000;4245000;"Pinguicula lusitanica";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Pinguicula lusitanica";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Pinguicula lusitanica";2011;12;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Pinguicula lusitanica";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";2011;;;"Marco Jacinto"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";2011;5;28;"SÃ©rgio Amorim, Marco Jacinto"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";2011;5;28;"SÃ©rgio Amorim, Marco Jacinto"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";2015;8;8;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";;;;"Miguel Porto"
"ND39";"29S";535000;4395000;"Pinguicula lusitanica";2008;10;25;"Miguel Porto, Ana JÃºlia Pereira, Marco Jacinto"
