QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE42";"29S";545000;4425000;"Tordylium maximum";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Tordylium maximum";2017;4;28;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Tordylium maximum";2003;6;23;"JoÃ£o Domingues Almeida"
"ND58";"29S";555000;4385000;"Tordylium maximum";;;;"Rute CaraÃ§a"
"NC65";"29S";565000;4255000;"Tordylium maximum";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Tordylium maximum";2021;6;19;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Tordylium maximum";2020;5;16;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Tordylium maximum";2020;4;19;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Tordylium maximum";2020;5;16;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Tordylium maximum";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Tordylium maximum";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Tordylium maximum";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Tordylium maximum";1998;6;25;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Tordylium maximum";1998;7;6;"Paulo Silveira"
"NE91";"29S";595000;4415000;"Tordylium maximum";2014;5;26;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Tordylium maximum";2022;6;5;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Tordylium maximum";2023;7;6;"Francisco Clamote"
"PF01";"29T";605000;4515000;"Tordylium maximum";2023;6;10;"JoÃ£o FarminhÃ£o, AmÃ©rico Pereira"
"PD17";"29S";615000;4375000;"Tordylium maximum";2016;6;10;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Tordylium maximum";2017;5;22;"JoÃ£o Domingues Almeida"
"PD27";"29S";625000;4375000;"Tordylium maximum";2014;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Tordylium maximum";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Tordylium maximum";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Tordylium maximum";2000;7;5;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Tordylium maximum";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Tordylium maximum";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Tordylium maximum";2014;5;2;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Tordylium maximum";2016;6;10;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Tordylium maximum";2021;6;27;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Tordylium maximum";2016;6;7;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Tordylium maximum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PF41";"29T";645000;4515000;"Tordylium maximum";2023;6;11;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Tordylium maximum";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Tordylium maximum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Tordylium maximum";2015;6;11;"JoÃ£o Domingues Almeida"
"PE52";"29S";655000;4425000;"Tordylium maximum";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE57";"29T";655000;4475000;"Tordylium maximum";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Tordylium maximum";2019;8;29;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Tordylium maximum";2008;7;;"SÃ­lvia Ribeiro"
"PF59";"29T";655000;4595000;"Tordylium maximum";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Tordylium maximum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Tordylium maximum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Tordylium maximum";2016;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Tordylium maximum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Tordylium maximum";2013;5;15;"JoÃ£o Domingues Almeida"
"PE64";"29T";665000;4445000;"Tordylium maximum";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Tordylium maximum";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Tordylium maximum";2023;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Tordylium maximum";2014;6;17;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Tordylium maximum";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Tordylium maximum";2013;6;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Tordylium maximum";2013;6;19;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Tordylium maximum";2022;6;14;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Tordylium maximum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Tordylium maximum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF65";"29T";665000;4555000;"Tordylium maximum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Tordylium maximum";2020;6;6;"Miguel Porto"
"PF66";"29T";665000;4565000;"Tordylium maximum";2015;6;3;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Tordylium maximum";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Tordylium maximum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Tordylium maximum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Tordylium maximum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Tordylium maximum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Tordylium maximum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Tordylium maximum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Tordylium maximum";2020;5;19;"Miguel Porto (AGRIVOLE)"
