QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB28";"29S";625000;4185000;"Leontodon salzmannii";2018;4;19;"Miguel Porto"
"PC29";"29S";625000;4295000;"Leontodon salzmannii";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PC30";"29S";635000;4205000;"Leontodon salzmannii";2018;4;24;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Leontodon salzmannii";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Leontodon salzmannii";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC48";"29S";645000;4285000;"Leontodon salzmannii";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD41";"29S";645000;4315000;"Leontodon salzmannii";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Leontodon salzmannii";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Leontodon salzmannii";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Leontodon salzmannii";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD51";"29S";655000;4315000;"Leontodon salzmannii";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD51";"29S";655000;4315000;"Leontodon salzmannii";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PC61";"29S";665000;4215000;"Leontodon salzmannii";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2017;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2013;4;29;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2013;4;27;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Leontodon salzmannii";2013;4;27;"Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Leontodon salzmannii";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Leontodon salzmannii";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Leontodon salzmannii";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2018;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2017;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2013;4;29;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2012;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leontodon salzmannii";2011;4;16;"Miguel Porto, Ana JÃºlia Pereira"
"PC73";"29S";675000;4235000;"Leontodon salzmannii";2011;5;23;"Ana JÃºlia Pereira, Miguel Porto"
