QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD65";"29S";465000;4355000;"Silene niceensis";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene niceensis";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene niceensis";2021;2;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene niceensis";2020;1;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene niceensis";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene niceensis";2013;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene niceensis";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene niceensis";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene niceensis";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene niceensis";2019;12;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene niceensis";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene niceensis";2019;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene niceensis";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene niceensis";2018;8;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Silene niceensis";2014;2;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene niceensis";2013;2;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene niceensis";2013;2;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene niceensis";2023;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene niceensis";2021;3;13;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Silene niceensis";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene niceensis";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene niceensis";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene niceensis";2021;3;13;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Silene niceensis";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene niceensis";2024;3;30;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Silene niceensis";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Silene niceensis";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene niceensis";2013;5;9;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Silene niceensis";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC97";"29S";495000;4275000;"Silene niceensis";2017;4;17;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Silene niceensis";2018;9;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Silene niceensis";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Silene niceensis";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Silene niceensis";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Silene niceensis";2013;3;20;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Silene niceensis";2005;7;27;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Silene niceensis";2020;1;1;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Silene niceensis";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Silene niceensis";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2014;4;29;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene niceensis";2006;11;6;"AndrÃ© Carapeto"
