QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE66";"29T";665000;4465000;"Nepeta caerulea";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Nepeta caerulea";2017;7;13;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Nepeta caerulea";2017;7;13;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Nepeta caerulea";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Nepeta caerulea";2013;6;24;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Nepeta caerulea";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Nepeta caerulea";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Nepeta caerulea";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Nepeta caerulea";2015;6;;"ArmÃ©nio Matos"
"PE87";"29T";685000;4475000;"Nepeta caerulea";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF98";"29T";695000;4585000;"Nepeta caerulea";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Nepeta caerulea";2019;6;26;"Miguel Porto"
