QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Zantedeschia aethiopica";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Zantedeschia aethiopica";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Zantedeschia aethiopica";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Zantedeschia aethiopica";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Zantedeschia aethiopica";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Zantedeschia aethiopica";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Zantedeschia aethiopica";2014;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Zantedeschia aethiopica";2019;2;13;"Vasco Silva"
"MC69";"29S";465000;4295000;"Zantedeschia aethiopica";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Zantedeschia aethiopica";2014;;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Zantedeschia aethiopica";2014;3;19;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Zantedeschia aethiopica";2021;2;22;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Zantedeschia aethiopica";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Zantedeschia aethiopica";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Zantedeschia aethiopica";2015;1;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Zantedeschia aethiopica";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Zantedeschia aethiopica";2023;4;14;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Zantedeschia aethiopica";2010;5;12;"Vasco Silva"
"MC79";"29S";475000;4295000;"Zantedeschia aethiopica";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Zantedeschia aethiopica";2022;1;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Zantedeschia aethiopica";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Zantedeschia aethiopica";2015;3;30;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Zantedeschia aethiopica";2024;3;3;"Pedro Beja (BioDiversity4All)"
