QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Lactuca serriola";2018;6;27;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lactuca serriola";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lactuca serriola";2014;7;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lactuca serriola";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lactuca serriola";2014;8;5;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Lactuca serriola";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MC87";"29S";485000;4275000;"Lactuca serriola";2020;5;31;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lactuca serriola";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lactuca serriola";2012;8;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lactuca serriola";2019;8;31;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lactuca serriola";2018;6;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lactuca serriola";2014;8;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lactuca serriola";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lactuca serriola";2024;5;3;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lactuca serriola";2015;3;6;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lactuca serriola";2018;6;13;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lactuca serriola";2012;7;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lactuca serriola";2012;7;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lactuca serriola";2012;7;9;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lactuca serriola";2014;6;9;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Lactuca serriola";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lactuca serriola";2010;7;;"Miguel Porto, Ana JÃºlia Pereira"
"NC08";"29S";505000;4285000;"Lactuca serriola";2024;5;15;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Lactuca serriola";2024;5;15;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Lactuca serriola";2022;9;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Lactuca serriola";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Lactuca serriola";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Lactuca serriola";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Lactuca serriola";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NB10";"29S";515000;4105000;"Lactuca serriola";2023;8;5;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Lactuca serriola";2013;6;30;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lactuca serriola";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lactuca serriola";2018;8;1;"Francisco Clamote"
