QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Myosotis stolonifera";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Myosotis stolonifera";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Myosotis stolonifera";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG65";"29T";565000;4655000;"Myosotis stolonifera";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Myosotis stolonifera";2011;5;17;"EstÃªvÃ£o Portela-Pereira"
"NF72";"29T";575000;4525000;"Myosotis stolonifera";2005;5;30;"Tiago Monteiro-Henriques"
"NG71";"29T";575000;4615000;"Myosotis stolonifera";2023;6;3;"Filipe Covelo"
"NG80";"29T";585000;4605000;"Myosotis stolonifera";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Myosotis stolonifera";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Myosotis stolonifera";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Myosotis stolonifera";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Myosotis stolonifera";2022;7;5;"JoÃ£o LourenÃ§o"
"PF07";"29T";605000;4575000;"Myosotis stolonifera";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Myosotis stolonifera";2017;5;19;"Carlos Aguiar"
"PG03";"29T";605000;4635000;"Myosotis stolonifera";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Myosotis stolonifera";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Myosotis stolonifera";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Myosotis stolonifera";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Myosotis stolonifera";2014;7;24;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Myosotis stolonifera";1996;6;28;"Jan Jansen"
"PE17";"29T";615000;4475000;"Myosotis stolonifera";1995;8;6;"Jan Jansen"
"PE17";"29T";615000;4475000;"Myosotis stolonifera";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Myosotis stolonifera";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Myosotis stolonifera";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE27";"29T";625000;4475000;"Myosotis stolonifera";2013;6;3;"Alexandre Silva"
"PF33";"29T";635000;4535000;"Myosotis stolonifera";2003;6;19;"JoÃ£o Domingues Almeida"
"PG40";"29T";645000;4605000;"Myosotis stolonifera";2019;6;18;"Carlos Aguiar"
"PE67";"29T";665000;4475000;"Myosotis stolonifera";2017;7;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE67";"29T";665000;4475000;"Myosotis stolonifera";2016;9;3;"Francisco Clamote"
"PF78";"29T";675000;4585000;"Myosotis stolonifera";2017;6;25;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Myosotis stolonifera";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"QG30";"29T";735000;4605000;"Myosotis stolonifera";2016;5;28;"Carlos Aguiar"
