QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG43";"29T";645000;4635000;"Viburnum opulus";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Viburnum opulus";2017;;;"Paulo Almeida"
"PG53";"29T";655000;4635000;"Viburnum opulus";2017;;;"Paulo Almeida"
"PG53";"29T";655000;4635000;"Viburnum opulus";2017;;;"Paulo Almeida"
"PG54";"29T";655000;4645000;"Viburnum opulus";2013;9;8;"Victor Manuel Alves"
"PG54";"29T";655000;4645000;"Viburnum opulus";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Viburnum opulus";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Viburnum opulus";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PG63";"29T";665000;4635000;"Viburnum opulus";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Viburnum opulus";2017;;;"Paulo Almeida"
"PG63";"29T";665000;4635000;"Viburnum opulus";2017;;;"Paulo Almeida"
"PG64";"29T";665000;4645000;"Viburnum opulus";2023;8;13;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Viburnum opulus";2022;8;9;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Viburnum opulus";2022;8;9;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Viburnum opulus";2021;8;30;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Viburnum opulus";2020;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Viburnum opulus";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Viburnum opulus";2012;7;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Viburnum opulus";2013;6;13;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Viburnum opulus";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Viburnum opulus";1992;9;30;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Viburnum opulus";2017;6;6;"Paulo Pereira (LVFlora)"
"PG74";"29T";675000;4645000;"Viburnum opulus";2021;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"QF08";"29T";705000;4585000;"Viburnum opulus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
