QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Arenaria serpyllifolia";2021;5;5;"Pedro Ministro"
"NE32";"29S";535000;4425000;"Arenaria serpyllifolia";2016;6;4;"JoÃ£o Domingues Almeida"
"NE40";"29S";545000;4405000;"Arenaria serpyllifolia";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Arenaria serpyllifolia";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria serpyllifolia";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria serpyllifolia";2016;5;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Arenaria serpyllifolia";2007;6;14;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Arenaria serpyllifolia";2016;1;6;"JoÃ£o Domingues Almeida"
"NB91";"29S";595000;4115000;"Arenaria serpyllifolia";2013;;;"Ricardo Quinto-Canas"
"PD23";"29S";625000;4335000;"Arenaria serpyllifolia";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG63";"29T";665000;4635000;"Arenaria serpyllifolia";2018;;;"Paulo Alves"
"PG72";"29T";675000;4625000;"Arenaria serpyllifolia";2015;6;20;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Arenaria serpyllifolia";2011;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Arenaria serpyllifolia";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Arenaria serpyllifolia";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Arenaria serpyllifolia";1992;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arenaria serpyllifolia";2020;4;18;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Arenaria serpyllifolia";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Arenaria serpyllifolia";2018;5;3;"Anabela Amado (LVFlora)"
