QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Cuscuta epithymum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Cuscuta epithymum";;;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Cuscuta epithymum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cuscuta epithymum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cuscuta epithymum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cuscuta epithymum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cuscuta epithymum";1995;5;22;"Paulo Pereira"
"NA09";"29S";505000;4095000;"Cuscuta epithymum";2001;4;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Cuscuta epithymum";2001;4;16;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Cuscuta epithymum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cuscuta epithymum";1996;4;29;"Paulo Pereira"
"ND06";"29S";505000;4365000;"Cuscuta epithymum";2016;5;;"Vasco Silva"
"NB13";"29S";515000;4135000;"Cuscuta epithymum";2014;3;29;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Cuscuta epithymum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Cuscuta epithymum";2004;4;1;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Cuscuta epithymum";2014;4;6;"Udo Schwarzer"
"ND27";"29S";525000;4375000;"Cuscuta epithymum";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Cuscuta epithymum";1993;6;21;"JoÃ£o Domingues Almeida"
"NG23";"29T";525000;4635000;"Cuscuta epithymum";2020;6;25;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Cuscuta epithymum";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cuscuta epithymum";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"NE33";"29T";535000;4435000;"Cuscuta epithymum";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Cuscuta epithymum";1998;6;1;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Cuscuta epithymum";1994;5;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cuscuta epithymum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cuscuta epithymum";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Cuscuta epithymum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Cuscuta epithymum";1998;7;14;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Cuscuta epithymum";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Cuscuta epithymum";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG53";"29T";555000;4635000;"Cuscuta epithymum";2021;7;3;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Cuscuta epithymum";2023;6;10;"Carlos Venade"
"NE69";"29T";565000;4495000;"Cuscuta epithymum";2000;8;10;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Cuscuta epithymum";2001;8;3;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Cuscuta epithymum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Cuscuta epithymum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Cuscuta epithymum";2001;6;29;"JoÃ£o Domingues Almeida"
