QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;16
"MC58";455000;4295000;10
"MD65";465000;4365000;5
"MD63";465000;4345000;5
"MD62";465000;4335000;17
"MD61";465000;4325000;10
"MD60";465000;4315000;16
"MC69";465000;4305000;19
"MC68";465000;4295000;21
"MD76";475000;4375000;4
"MD75";475000;4365000;13
"MD74";475000;4355000;13
"MD73";475000;4345000;9
"MD72";475000;4335000;6
"MD71";475000;4325000;3
"MD70";475000;4315000;19
"MC79";475000;4305000;19
"MC78";475000;4295000;24
"MC77";475000;4285000;12
"MD87";485000;4385000;16
"MD86";485000;4375000;26
"MD85";485000;4365000;18
"MD84";485000;4355000;10
"MD83";485000;4345000;9
"MD82";485000;4335000;5
"MD81";485000;4325000;16
"MD80";485000;4315000;23
"MC89";485000;4305000;17
"MC88";485000;4295000;19
"MC87";485000;4285000;17
"MC86";485000;4275000;16
"MC85";485000;4265000;24
"ME90";495000;4415000;1
"MD99";495000;4405000;3
"MD98";495000;4395000;8
"MD97";495000;4385000;14
"MD96";495000;4375000;7
"MD95";495000;4365000;4
"MD94";495000;4355000;11
"MD93";495000;4345000;24
"MD92";495000;4335000;16
"MD91";495000;4325000;20
"MD90";495000;4315000;23
"MC99";495000;4305000;8
"MC98";495000;4295000;1
"MC97";495000;4285000;18
"MC96";495000;4275000;21
"MC95";495000;4265000;21
"NE05";505000;4465000;12
"NE04";505000;4455000;13
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;2
"NE00";505000;4415000;5
"ND09";505000;4405000;1
"ND08";505000;4395000;2
"ND07";505000;4385000;7
"ND06";505000;4375000;11
"ND05";505000;4365000;12
"ND04";505000;4355000;15
"ND03";505000;4345000;15
"ND02";505000;4335000;14
"ND01";505000;4325000;14
"ND00";505000;4315000;6
"NC09";505000;4305000;11
"NC08";505000;4295000;8
"NC07";505000;4285000;1
"NC06";505000;4275000;26
"NC05";505000;4265000;8
"NB01";505000;4125000;14
"NB00";505000;4115000;21
"NA09";505000;4105000;21
"NG14";515000;4655000;1
"NG13";515000;4645000;8
"NG12";515000;4635000;7
"NG11";515000;4625000;9
"NG10";515000;4615000;8
"NF19";515000;4605000;7
"NF18";515000;4595000;5
"NE19";515000;4505000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;4
"NE15";515000;4465000;12
"NE14";515000;4455000;10
"NE13";515000;4445000;5
"NE12";515000;4435000;2
"NE10";515000;4415000;5
"ND19";515000;4405000;6
"ND18";515000;4395000;14
"ND17";515000;4385000;17
"ND16";515000;4375000;9
"ND15";515000;4365000;27
"ND14";515000;4355000;21
"ND13";515000;4345000;11
