QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Tuberaria lignosa";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Tuberaria lignosa";2013;5;10;"JoÃ£o FarminhÃ£o"
"MC59";"29S";455000;4295000;"Tuberaria lignosa";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Tuberaria lignosa";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Tuberaria lignosa";2014;7;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Tuberaria lignosa";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Tuberaria lignosa";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";1994;6;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Tuberaria lignosa";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Tuberaria lignosa";2022;6;18;"Miguel Porto"
"MD61";"29S";465000;4315000;"Tuberaria lignosa";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Tuberaria lignosa";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Tuberaria lignosa";2023;6;18;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Tuberaria lignosa";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Tuberaria lignosa";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tuberaria lignosa";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Tuberaria lignosa";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Tuberaria lignosa";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tuberaria lignosa";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Tuberaria lignosa";2021;6;7;"Vicente Lopes (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Tuberaria lignosa";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD76";"29S";475000;4365000;"Tuberaria lignosa";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Tuberaria lignosa";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Tuberaria lignosa";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Tuberaria lignosa";2020;2;25;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Tuberaria lignosa";2022;5;12;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Tuberaria lignosa";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tuberaria lignosa";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tuberaria lignosa";1997;6;1;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Tuberaria lignosa";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Tuberaria lignosa";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Tuberaria lignosa";2020;5;17;"Paulo Lemos"
