QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Lysimachia tenella";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Lysimachia tenella";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lysimachia tenella";2008;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lysimachia tenella";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Lysimachia tenella";2022;7;10;"Miguel Porto"
"MD63";"29S";465000;4335000;"Lysimachia tenella";2021;6;2;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Lysimachia tenella";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Lysimachia tenella";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Lysimachia tenella";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lysimachia tenella";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lysimachia tenella";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lysimachia tenella";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lysimachia tenella";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Lysimachia tenella";2020;9;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Lysimachia tenella";2020;7;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Lysimachia tenella";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Lysimachia tenella";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Lysimachia tenella";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Lysimachia tenella";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lysimachia tenella";2014;8;22;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lysimachia tenella";2011;10;1;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lysimachia tenella";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lysimachia tenella";2020;8;25;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Lysimachia tenella";2019;4;22;"Francisco Clamote"
