QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND38";"29S";535000;4385000;"Orlaya daucoides";2016;3;25;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Orlaya daucoides";2024;4;28;"Filipe Covelo"
"NE40";"29S";545000;4405000;"Orlaya daucoides";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Orlaya daucoides";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Orlaya daucoides";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Orlaya daucoides";2019;;;"Paulo Pereira"
"NE42";"29S";545000;4425000;"Orlaya daucoides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Orlaya daucoides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Orlaya daucoides";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Orlaya daucoides";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Orlaya daucoides";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE43";"29T";545000;4435000;"Orlaya daucoides";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Orlaya daucoides";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"ND59";"29S";555000;4395000;"Orlaya daucoides";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Orlaya daucoides";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Orlaya daucoides";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Orlaya daucoides";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Orlaya daucoides";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Orlaya daucoides";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Orlaya daucoides";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Orlaya daucoides";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Orlaya daucoides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Orlaya daucoides";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Orlaya daucoides";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Orlaya daucoides";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Orlaya daucoides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Orlaya daucoides";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Orlaya daucoides";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Orlaya daucoides";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Orlaya daucoides";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB82";"29S";585000;4125000;"Orlaya daucoides";2023;3;19;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Orlaya daucoides";2024;3;31;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Orlaya daucoides";2023;4;2;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Orlaya daucoides";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Orlaya daucoides";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Orlaya daucoides";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Orlaya daucoides";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Orlaya daucoides";2018;5;1;"Valter Jacinto"
"PB11";"29S";615000;4115000;"Orlaya daucoides";1996;4;1;"Carlos Pinto Gomes"
"PC20";"29S";625000;4205000;"Orlaya daucoides";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Orlaya daucoides";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Orlaya daucoides";2017;4;20;"Miguel Porto"
"PC50";"29S";655000;4205000;"Orlaya daucoides";2018;5;26;"Miguel Porto"
