QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Campanula lusitanica subsp. lusitanica";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC69";"29S";465000;4295000;"Campanula lusitanica subsp. lusitanica";2014;6;10;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Campanula lusitanica subsp. lusitanica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Campanula lusitanica subsp. lusitanica";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2020;3;23;"Miguel Berkemeier"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Campanula lusitanica subsp. lusitanica";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Campanula lusitanica subsp. lusitanica";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Campanula lusitanica subsp. lusitanica";2024;3;5;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Campanula lusitanica subsp. lusitanica";2018;5;31;"Miguel Porto"
"MC89";"29S";485000;4295000;"Campanula lusitanica subsp. lusitanica";2016;6;25;"Miguel Porto"
"MD86";"29S";485000;4365000;"Campanula lusitanica subsp. lusitanica";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Campanula lusitanica subsp. lusitanica";2018;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Campanula lusitanica subsp. lusitanica";2018;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Campanula lusitanica subsp. lusitanica";2010;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Campanula lusitanica subsp. lusitanica";2010;5;30;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Campanula lusitanica subsp. lusitanica";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Campanula lusitanica subsp. lusitanica";2021;5;16;"JoÃ£o FarminhÃ£o"
"MD96";"29S";495000;4365000;"Campanula lusitanica subsp. lusitanica";2020;5;23;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Campanula lusitanica subsp. lusitanica";2021;4;11;"Miguel Porto"
"ND03";"29S";505000;4335000;"Campanula lusitanica subsp. lusitanica";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND04";"29S";505000;4345000;"Campanula lusitanica subsp. lusitanica";2020;6;7;"Pedro Beja (BioDiversity4All)"
