QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Cymbalaria muralis subsp. muralis";2021;7;22;"Vicente Lopes (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Cymbalaria muralis subsp. muralis";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Cymbalaria muralis subsp. muralis";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Cymbalaria muralis subsp. muralis";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC77";"29S";475000;4275000;"Cymbalaria muralis subsp. muralis";2020;8;28;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cymbalaria muralis subsp. muralis";2021;3;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cymbalaria muralis subsp. muralis";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cymbalaria muralis subsp. muralis";2022;3;25;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cymbalaria muralis subsp. muralis";2012;3;22;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Cymbalaria muralis subsp. muralis";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cymbalaria muralis subsp. muralis";2018;4;11;"Rui Faria"
"MC87";"29S";485000;4275000;"Cymbalaria muralis subsp. muralis";2020;5;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2023;5;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2018;4;18;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2020;3;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2012;12;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cymbalaria muralis subsp. muralis";2024;3;21;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Cymbalaria muralis subsp. muralis";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Cymbalaria muralis subsp. muralis";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Cymbalaria muralis subsp. muralis";2018;8;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cymbalaria muralis subsp. muralis";2017;2;16;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cymbalaria muralis subsp. muralis";2016;5;3;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Cymbalaria muralis subsp. muralis";2022;5;20;"Sergio Chozas (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Cymbalaria muralis subsp. muralis";2020;2;16;"Sergio Chozas (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Cymbalaria muralis subsp. muralis";2012;;;"Miguel Porto"
"MD91";"29S";495000;4315000;"Cymbalaria muralis subsp. muralis";2014;5;31;"Paulo Eduardo Cardoso"
"NC08";"29S";505000;4285000;"Cymbalaria muralis subsp. muralis";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Cymbalaria muralis subsp. muralis";2023;10;7;"Maria JoÃ£o Correia"
"ND05";"29S";505000;4355000;"Cymbalaria muralis subsp. muralis";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Cymbalaria muralis subsp. muralis";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND07";"29S";505000;4375000;"Cymbalaria muralis subsp. muralis";2014;9;21;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Cymbalaria muralis subsp. muralis";2018;7;11;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Cymbalaria muralis subsp. muralis";2014;4;10;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Cymbalaria muralis subsp. muralis";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Cymbalaria muralis subsp. muralis";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Cymbalaria muralis subsp. muralis";2023;4;25;"JoÃ£o Lima (BioDiversity4All)"
"NG11";"29T";515000;4615000;"Cymbalaria muralis subsp. muralis";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Cymbalaria muralis subsp. muralis";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Cymbalaria muralis subsp. muralis";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Cymbalaria muralis subsp. muralis";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Cymbalaria muralis subsp. muralis";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Cymbalaria muralis subsp. muralis";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Cymbalaria muralis subsp. muralis";2018;6;25;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Cymbalaria muralis subsp. muralis";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Cymbalaria muralis subsp. muralis";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Cymbalaria muralis subsp. muralis";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Cymbalaria muralis subsp. muralis";2013;3;20;"Brian Ottway"
"NB20";"29S";525000;4105000;"Cymbalaria muralis subsp. muralis";2022;8;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB24";"29S";525000;4145000;"Cymbalaria muralis subsp. muralis";2020;2;24;"JoÃ£o Neiva"
"ND28";"29S";525000;4385000;"Cymbalaria muralis subsp. muralis";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE23";"29T";525000;4435000;"Cymbalaria muralis subsp. muralis";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Cymbalaria muralis subsp. muralis";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Cymbalaria muralis subsp. muralis";2016;8;12;"Duarte Frade (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Cymbalaria muralis subsp. muralis";2017;5;27;"Francisco Clamote"
"NE29";"29T";525000;4495000;"Cymbalaria muralis subsp. muralis";2013;9;16;"Duarte Frade (BioDiversity4All)"
