QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Verbascum sinuatum";2017;5;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Verbascum sinuatum";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Verbascum sinuatum";2012;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Verbascum sinuatum";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Verbascum sinuatum";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Verbascum sinuatum";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Verbascum sinuatum";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Verbascum sinuatum";2022;7;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Verbascum sinuatum";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Verbascum sinuatum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2018;7;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2015;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Verbascum sinuatum";2014;7;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2015;2;9;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2018;6;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2014;12;5;"Francisco Clamote"
