QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Ricinus communis";1997;7;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Ricinus communis";2017;9;2;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ricinus communis";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ricinus communis";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ricinus communis";2013;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ricinus communis";2013;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ricinus communis";2013;;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Ricinus communis";2017;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2023;1;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2023;8;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2021;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2019;8;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2018;6;27;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2014;1;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ricinus communis";2012;8;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ricinus communis";2023;5;6;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ricinus communis";2020;7;9;"Ricardo Lima (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2021;3;27;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2022;6;18;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ricinus communis";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ricinus communis";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ricinus communis";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ricinus communis";2014;8;5;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ricinus communis";;;;"Rute CaraÃ§a"
"MC78";"29S";475000;4285000;"Ricinus communis";2013;9;10;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Ricinus communis";2006;12;16;"Vasco Silva"
"MC79";"29S";475000;4295000;"Ricinus communis";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ricinus communis";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ricinus communis";2021;4;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ricinus communis";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ricinus communis";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ricinus communis";2015;3;30;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ricinus communis";2014;2;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ricinus communis";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ricinus communis";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ricinus communis";2022;9;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ricinus communis";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Ricinus communis";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ricinus communis";2020;3;11;"Francisco Clamote"
